"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","BABY MAX","1073741853","ENTRENAMIENTO GENERAL S5","Practice","2022-02-05 13:00:00 UTC","2022-02-05 13:07:24 UTC","FINAL","6","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"JEREMIAS MURCIA","1","1","B01","BABY TURBO","3","3","","","","0","6","302.062","6","47.038","76.534","71.508","6.0","0","COL","MURCIA JEREMIAS","BIRELART"
"ALEJANDRO CARDONA Z","2","2","B06","BABY TURBO","9","9","1.123","","1.123","26.636","5","328.698","1","48.161","74.749","54.762","5.0","0","COL","CARDONA Z ALEJANDRO","BIRELART"
"BARLAHAN GIL GAITAN","3","3","B12","BABY TURBO","11","11","0.183","","1.306","1 Lap","5","295.487","1","48.344","74.466","60.916","5.0","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"SILVANO GIANFRANCESCO","4","4","27","BABY TURBO","5","5","0.224","","1.530","12.716","6","314.778","6","48.568","74.123","68.62","6.0","0","COL","GIANFRANCESCO SILVANO","BIRELART"
"SANTIAGO CARDENAS","5","5","B04","BABY TURBO","10","10","0.016","","1.546","27.853","6","329.915","1","48.584","74.098","65.471","6.0","0","COL","CARDENAS SANTIAGO","BIRELART"
"TOMAS VELASQUEZ","6","6","B05","BABY TURBO","6","6","1.074","","2.620","15.376","6","317.438","2","49.658","72.496","68.045","6.0","0","COL","VELASQUEZ TOMAS"
"MARTIN BELTRAN","7","7","B13","BABY TURBO","1","1","0.018","","2.638","11.566","6","313.628","4","49.676","72.47","68.871","6.0","0","COL","BELTRAN MARTIN","BIRELART"
"JUAN PABLO CASAS SANABRIA","8","8","B15","BABY TURBO","4","4","0.110","","2.748","27.894","6","329.956","6","49.786","72.309","65.463","6.0","0","COL","CASAS SANABRIA JUAN PABLO","BIRELART"
"FELIPE JAIMES ORTIZ","9","9","B16","BABY TURBO","8","8","0.357","","3.105","26.862","6","328.924","3","50.143","71.795","65.669","6.0","0","COL","JAIMES ORTIZ FELIPE","BIRELART"
"GIACOMO AGUILAR","10","10","B07","BABY TURBO","12","12","0.030","","3.135","1 Lap","5","300.584","5","50.173","71.752","59.883","5.0","0","PER","AGUILAR GIACOMO"
"TOMAS PARDO OTERO","11","11","B09","BABY TURBO","2","2","0.724","","3.859","30.488","6","332.55","6","50.897","70.731","64.953","6.0","0","COL","PARDO OTERO TOMAS","BIRELART"
"JOSH RODRIGUEZ","12","12","B17","BABY TURBO","7","7","1.000","","4.859","4.643","5","306.705","1","51.897","69.368","58.688","5.0","0","COL","RODRIGUEZ JOSH","BIRELART"
"JUAN MARTIN MONTANO ESCOBAR","13","13","B02","BABY TURBO","13","","27.144","","32.003","4 Laps","2","261.761","2","79.041","45.546","27.506","2.0","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
