"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","JUNIOR MAX","1073741827","PRE FINAL","Race","2022-02-05 18:00:00 UTC","2022-02-05 18:10:22 UTC","FINAL","12","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SEBASTIAN GARZON OROZCO","1","1","255","JUN","2","2","","","","0","12","539.316","6","44.435","81.017","80.101","12.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"JOSUE ARIZA","2","2","213","JUN","4","4","4.943","","4.943","4.943","12","544.259","5","44.71","80.519","79.374","12.0","0","COL","ARIZA JOSUE","TONY"
"LUIGY CEDENO","3","3","222","JUN","5","5","5.165","","10.108","10.108","12","549.424","5","44.882","80.21","78.628","12.0","0","DOM","CEDENO LUIGY","KR"
"SANTIAGO GELACIO","4","4","206","JUN","8","8","3.001","","13.109","13.109","12","552.425","7","44.914","80.153","78.201","12.0","0","COL","GELACIO SANTIAGO","INTREPID"
"PEDRO ARANGO","5","5","295","JUN","6","6","0.424","","13.533","13.533","12","552.849","7","45.006","79.989","78.141","12.0","0","COL","MARCELO ARANGO","TONY"
"LUIS ALEJANDRO UMANA SANCHEZ","6","6","277","JUN","3","3","1.249","","14.782","14.782","12","554.098","6","44.769","80.413","77.965","12.0","0","COL","TONY"
"GERONIMO GOMEZ","7","7","221","JUN","7","7","0.959","","15.741","15.741","12","555.057","6","44.902","80.175","77.83","12.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"LORENZO VILLEGAS","8","8","200","JUN","9","9","34.754","","50.495","50.495","12","589.811","12","46.618","77.223","73.244","12.0","0","COL","VILLEGAS LORENZO","EXPRIT"
"CESAR NAVID COUTIN","9","9","202","JUN","11","11","1 Lap","","1 Lap","36.826","11","576.142","4","49.259","73.083","68.733","11.0","0","COL","COUTIN CESAR NAVID","ROTAX"
"SANTIAGO MEDINA","10","10","205","JUN","10","10","","","DNF","12 Laps","0","13.9","0","0.0","0.0","0.0","0.0","0","COL","MEDINA SANTIAGO","INTREPID"
"DANIEL QUINTERO","11","11","233","JUN","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","DANIEL QUINTERO","TONY"
