"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","DD2","1073741835","PRE FINAL","Race","2022-02-05 17:30:00 UTC","2022-02-05 17:41:06 UTC","FINAL","12","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"LUIS SEBASTIAN TORRES VELA","1","1","444","DD2","1","1","","","","0","12","591.799","3","46.878","76.795","72.998","12.0","0","COL","TORRES VELA LUIS SEBASTIAN","CRG"
"JAIRO RUIZ","2","2","418","DD2","8","8","6.512","","6.512","6.512","12","598.311","10","47.569","75.68","72.203","12.0","0","COL","RUIZ JAIRO","BIRELART"
"FELIPE VILLEGAS","3","3","458","DD2","4","4","0.875","","7.387","7.387","12","599.186","2","47.96","75.063","72.098","12.0","0","COL","VILLEGAS FELIPE","RICCIARDO"
"CESAR PIAMONTE","4","4","477","DD2","2","2","3.111","","10.498","10.498","12","602.297","10","47.087","76.454","71.725","12.0","0","COL","PIAMONTE CESAR","CRG"
"SANTIAGO GARCIA","5","5","474","DD2","10","10","9.436","","19.934","19.934","12","611.733","11","47.537","75.73","70.619","12.0","0","COL","GARCIA SANTIAGO","CRG"
"NICOLAS CARRERA MORE","6","6","445","DD2","14","14","1.094","","21.028","21.028","12","612.827","12","48.415","74.357","70.493","12.0","0","COL","CARRERA MORE NICOLAS","FK"
"GABRIEL QUEVEDO","7","7","488","DD2","7","7","3.006","","24.034","24.034","12","615.833","2","48.184","74.714","70.149","12.0","0","COL","QUEVEDO GABRIEL","CRG"
"JAVIER ALEJANDR CARRERA SIACHOQ","8","8","414","DD2","11","11","3.722","","27.756","27.756","12","619.555","2","49.169","73.217","69.727","12.0","0","COL","CARRERA SIACHOQUE JAVIER ALEJA","BIRELART"
"EDGARD SAEZ","9","9","413","DD2","12","12","10.877","","38.633","38.633","12","630.432","2","50.04","71.942","68.524","12.0","0","COL","SAEZ EDGARD","CRG"
"CAMILO PIRAGUA","10","10","417","DD2","6","6","1 Lap","","1 Lap","1 Lap","11","591.686","2","48.313","74.514","66.927","11.0","0","COL","BIRELART"
"DANIELA GONZALEZ","11","11","471","DD2","9","9","3.127","","1 Lap","3.014","11","594.813","3","49.171","73.214","66.576","11.0","0","COL","GONZALEZ DANIELA","PRAGA"
"JUAN CORONADO","12","12","489","DD2","13","13","0.710","","1 Lap","3.724","11","595.523","10","51.653","69.696","66.496","11.0","0","COL","JUAN CORONADO","CRG"
"JORGE GUAUQUE","13","13","431","DD2","3","3","2 Laps","","3 Laps","13.575","9","605.374","2","46.844","76.851","53.521","9.0","0","COL","ALFRED RACING","TONY"
"SEBASTIAN MEJIA","14","14","429","DD2","5","5","","","DQ","9 Laps","3","148.439","2","46.724","77.048","72.757","3.0","0","COL","MEJIA SEBASTIAN","CRG"
