"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","MICRO MAX","1073741847","PRE FINAL","Race","2022-02-05 17:00:00 UTC","2022-02-05 17:07:31 UTC","FINAL","8","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"JUAN CAMILO REYES GARZON","1","1","86","MIC","1","1","","","","0","8","415.476","4","51.327","70.139","69.318","8.0","0","COL","MONO SETUP","INTREPID"
"ALICIA LADINO","2","2","13","MIC","2","2","7.873","","7.873","7.873","8","423.349","5","52.045","69.171","68.029","8.0","0","COL","MONO SET UP","PAROLIN"
"JERONIMO RAMIREZ ROJAS","3","3","18","MIC","5","5","2.739","","10.612","10.612","8","426.088","5","51.78","69.525","67.592","8.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"MARIANA ROJAS MARTINEZ","4","4","48","MIC","4","4","0.708","","11.320","11.32","8","426.796","8","52.219","68.94","67.48","8.0","0","COL","ADI RACING TEAM","TONY"
"SERGIO RAMIREZ RODRIGU","5","5","23","MIC","7","7","0.574","","11.894","11.894","8","427.37","8","52.353","68.764","67.389","8.0","0","COL","RAMIREZ RODRIGUEZ SERGIO","BIRELART"
"DOMINIC VERA","6","6","14","MIC","6","6","5.693","","17.587","17.587","8","433.063","8","53.058","67.85","66.503","8.0","0","COL","VERA DOMINIC","PAROLIN"
"SIMON VILLEGAS","7","7","33","MIC","9","9","2.351","","19.938","19.938","8","435.414","6","53.217","67.648","66.144","8.0","0","COL","VILLEGAS SIMON","BENIK"
"PABLO VALERO","8","8","7","MIC","8","8","0.032","","19.970","19.97","8","435.446","6","52.906","68.045","66.139","8.0","0","COL","VALERO PABLO","BENIK"
"NICOLAS MENDOZA","9","9","6","MIC","3","3","1.776","","21.746","21.746","8","437.222","7","52.023","69.2","65.87","8.0","0","COL","MENDOZA NICOLAS","BENIK"
"JERONIMO ZULUAGA","10","10","22","MIC","10","10","","","DNF","7 Laps","1","72.691","1","65.515","54.949","49.525","1.0","0","COL","ZULUAGA JERONIMO","INTREPID"
"SEBASTIAN PIAMONTE","11","11","77","MIC","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SEBASTIAN PIAMONTE","PAROLIN"
