"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","DD2","1073741833","WARM UP","Practice","2022-02-05 15:00:00 UTC","2022-02-05 15:11:18 UTC","FINAL","12","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"LUIS SEBASTIAN TORRES VELA","1","1","444","DD2","5","5","","","","0","8","405.239","6","46.108","78.078","71.069","8.0","0","COL","TORRES VELA LUIS SEBASTIAN","CRG"
"SEBASTIAN MEJIA","2","2","429","DD2","6","6","0.187","","0.187","3:09.719","12","594.958","11","46.295","77.762","72.61","12.0","0","COL","MEJIA SEBASTIAN","CRG"
"GABRIEL QUEVEDO","3","3","488","DD2","2","2","0.193","","0.380","3:08.401","12","593.64","11","46.488","77.439","72.771","12.0","0","COL","QUEVEDO GABRIEL","CRG"
"CESAR PIAMONTE","4","4","477","DD2","9","9","0.006","","0.386","3:26.733","12","611.972","12","46.494","77.429","70.591","12.0","0","COL","PIAMONTE CESAR","CRG"
"FELIPE VILLEGAS","5","5","458","DD2","3","3","0.040","","0.426","2:21.19","11","546.429","5","46.534","77.363","72.471","11.0","0","COL","VILLEGAS FELIPE","RICCIARDO"
"JORGE GUAUQUE","6","6","431","DD2","1","1","0.526","","0.952","0 Laps","8","402.115","6","47.06","76.498","71.621","8.0","0","COL","ALFRED RACING","TONY"
"DANIELA GONZALEZ","7","7","471","DD2","4","4","0.007","","0.959","3:22.47","12","607.709","8","47.067","76.487","71.087","12.0","0","COL","GONZALEZ DANIELA","PRAGA"
"JAIRO RUIZ","8","8","418","DD2","8","8","0.240","","1.199","3:22.066","12","607.305","8","47.307","76.099","71.134","12.0","0","COL","RUIZ JAIRO","BIRELART"
"CAMILO PIRAGUA","9","9","417","DD2","10","","1.254","","2.453","2:09.997","4","535.236","2","48.561","74.134","26.904","4.0","0","COL","BIRELART"
"EDGARD SAEZ","10","10","413","DD2","7","7","1.014","","3.467","3:55.736","12","640.975","7","49.575","72.617","67.397","12.0","0","COL","SAEZ EDGARD","CRG"
"JUAN CORONADO","11","11","489","DD2","0","","","","","8 Laps","0","151.999","0","0.0","0.0","0.0","0.0","0","COL","JUAN CORONADO","CRG"
"JAVIER ALEJANDR CARRERA SIACHOQ","12","12","414","DD2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARRERA SIACHOQUE JAVIER ALEJA","BIRELART"
"NICOLAS CARRERA MORE","13","13","445","DD2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARRERA MORE NICOLAS","FK"
"MANUEL SUAREZ","14","14","456","DD2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART"
"SANTIAGO GARCIA","15","15","474","DD2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GARCIA SANTIAGO","CRG"
"DANIEL CELIS","16","16","512","DD2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CELIS DANIEL","CRG"
