"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","JUNIOR MAX","1073741828","FINAL","Race","2022-02-05 20:20:00 UTC","2022-02-05 20:35:40 UTC","FINAL","19","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SEBASTIAN GARZON OROZCO","1","1","255","JUN","1","1","","","","0","19","853.736","5","44.446","80.997","80.118","19.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"LUIS ALEJANDRO UMANA SANCHEZ","2","2","277","JUN","6","6","6.319","","6.319","6.319","19","860.055","9","44.378","81.121","79.53","19.0","0","COL","TONY"
"LUIGY CEDENO","3","3","222","JUN","3","3","0.116","","6.435","6.435","19","860.171","16","44.784","80.386","79.519","19.0","0","DOM","CEDENO LUIGY","KR"
"DANIEL QUINTERO","4","4","233","JUN","11","11","0.156","","6.591","6.591","19","860.327","12","44.317","81.233","79.505","19.0","0","COL","DANIEL QUINTERO","TONY"
"GERONIMO GOMEZ","5","5","221","JUN","7","7","0.260","","6.851","6.851","19","860.587","7","44.698","80.541","79.481","19.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"JOSUE ARIZA","6","6","213","JUN","2","2","1.720","","8.571","8.571","19","862.307","12","44.707","80.524","79.322","19.0","0","COL","ARIZA JOSUE","TONY"
"SANTIAGO GELACIO","7","7","206","JUN","4","4","3.915","","12.486","12.486","19","866.222","5","44.772","80.407","78.964","19.0","0","COL","GELACIO SANTIAGO","INTREPID"
"PEDRO ARANGO","8","8","295","JUN","5","5","6.203","","18.689","18.689","19","872.425","9","44.98","80.036","78.402","19.0","0","COL","MARCELO ARANGO","TONY"
"LORENZO VILLEGAS","9","9","200","JUN","8","8","","","DNF","3 Laps","16","762.002","15","46.704","77.081","75.59","16.0","0","COL","VILLEGAS LORENZO","EXPRIT"
"SANTIAGO MEDINA","10","10","205","JUN","10","10","","","DNF","9 Laps","10","507.805","4","47.579","75.664","70.893","10.0","0","COL","MEDINA SANTIAGO","INTREPID"
"CESAR NAVID COUTIN","11","11","202","JUN","9","9","","","DNF","13 Laps","6","314.11","5","48.842","73.707","68.766","6.0","0","COL","COUTIN CESAR NAVID","ROTAX"
