"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","DD2","1073741836","FINAL","Race","2022-02-05 19:40:00 UTC","2022-02-05 19:55:49 UTC","FINAL","19","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"LUIS SEBASTIAN TORRES VELA","1","1","444","DD2","1","1","","","","0","19","890.333","13","46.143","78.018","76.825","19.0","0","COL","TORRES VELA LUIS SEBASTIAN","CRG"
"CESAR PIAMONTE","2","2","477","DD2","4","4","7.116","","7.116","7.116","19","897.449","17","46.433","77.531","76.216","19.0","0","COL","PIAMONTE CESAR","CRG"
"FELIPE VILLEGAS","3","3","458","DD2","3","3","7.194","","14.310","14.31","19","904.643","12","46.84","76.857","75.61","19.0","0","COL","VILLEGAS FELIPE","RICCIARDO"
"GABRIEL QUEVEDO","4","4","488","DD2","7","7","1.290","","15.600","15.6","19","905.933","18","46.712","77.068","75.502","19.0","0","COL","QUEVEDO GABRIEL","CRG"
"JAIRO RUIZ","5","5","418","DD2","2","2","6.544","","22.144","22.144","19","912.477","18","46.92","76.726","74.961","19.0","0","COL","RUIZ JAIRO","BIRELART"
"JUAN CORONADO","6","6","489","DD2","12","12","2.463","","24.607","24.607","19","914.94","17","47.177","76.308","74.759","19.0","0","COL","JUAN CORONADO","CRG"
"DANIELA GONZALEZ","7","7","471","DD2","11","11","7.424","","32.031","32.031","19","922.364","13","47.295","76.118","74.157","19.0","0","COL","GONZALEZ DANIELA","PRAGA"
"SANTIAGO GARCIA","8","8","474","DD2","5","5","7.831","","39.862","39.862","19","930.195","18","46.779","76.958","73.533","19.0","0","COL","GARCIA SANTIAGO","CRG"
"NICOLAS CARRERA MORE","9","9","445","DD2","6","6","3.069","","42.931","42.931","19","933.264","5","47.189","76.289","73.291","19.0","0","COL","CARRERA MORE NICOLAS","FK"
"JAVIER ALEJANDR CARRERA SIACHOQ","10","10","414","DD2","8","8","","","DNF","7 Laps","12","600.913","4","48.473","74.268","71.891","12.0","0","COL","CARRERA SIACHOQUE JAVIER ALEJA","BIRELART"
"CAMILO PIRAGUA","11","11","417","DD2","10","10","","","DNF","7 Laps","12","619.114","10","47.124","76.394","69.777","12.0","0","COL","BIRELART"
"EDGARD SAEZ","12","12","413","DD2","9","9","","","DNF","19 Laps","0","6.159","0","0.0","0.0","0.0","0.0","0","COL","SAEZ EDGARD","CRG"
"SEBASTIAN MEJIA","13","13","429","DD2","14","14","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MEJIA SEBASTIAN","CRG"
"JORGE GUAUQUE","14","14","431","DD2","13","13","","","DQ","8.78","19","899.113","8","46.577","77.291","76.075","19.0","0","COL","ALFRED RACING","TONY"
