"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","MICRO MAX","1073741846","CLASIFICACIÓN","Qualifying","2022-02-05 16:00:00 UTC","2022-02-05 16:10:44 UTC","FINAL","11","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"JUAN CAMILO REYES GARZON","1","1","86","MIC","10","10","","","","0","11","607.015","9","51.303","70.171","65.237","11.0","0","COL","MONO SETUP","INTREPID"
"SEBASTIAN PIAMONTE","2","2","77","MIC","1","1","0.296","","0.296","0 Laps","11","587.85","6","51.599","69.769","67.364","11.0","0","COL","SEBASTIAN PIAMONTE","PAROLIN"
"NICOLAS MENDOZA","3","3","6","MIC","4","4","0.569","","0.865","0 Laps","11","600.858","9","52.168","69.008","65.906","11.0","0","COL","MENDOZA NICOLAS","BENIK"
"ALICIA LADINO","4","4","13","MIC","11","11","0.046","","0.911","1 Lap","10","562.638","8","52.214","68.947","63.984","10.0","0","COL","MONO SET UP","PAROLIN"
"JERONIMO RAMIREZ ROJAS","5","5","18","MIC","2","2","0.113","","1.024","0 Laps","11","597.202","6","52.327","68.798","66.309","11.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"MARIANA ROJAS MARTINEZ","6","6","48","MIC","3","3","0.137","","1.161","2.007","11","609.022","10","52.464","68.618","65.022","11.0","0","COL","ADI RACING TEAM","TONY"
"SERGIO RAMIREZ RODRIGU","7","7","23","MIC","7","7","0.064","","1.225","0 Laps","11","604.884","7","52.528","68.535","65.467","11.0","0","COL","RAMIREZ RODRIGUEZ SERGIO","BIRELART"
"DOMINIC VERA","8","8","14","MIC","5","5","0.450","","1.675","2.394","10","609.409","8","52.978","67.953","59.074","10.0","0","COL","VERA DOMINIC","PAROLIN"
"PABLO VALERO","9","9","7","MIC","8","8","0.098","","1.773","5.58","11","612.595","8","53.076","67.827","64.643","11.0","0","COL","VALERO PABLO","BENIK"
"SIMON VILLEGAS","10","10","33","MIC","9","9","0.237","","2.010","1 Lap","10","575.297","8","53.313","67.526","62.576","10.0","0","COL","VILLEGAS SIMON","BENIK"
"JERONIMO ZULUAGA","11","11","22","MIC","6","6","0.382","","2.392","1 Lap","10","565.891","9","53.695","67.045","63.616","10.0","0","COL","ZULUAGA JERONIMO","INTREPID"
