"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","DD2","1073741834","CLASIFICACIÓN","Qualifying","2022-02-05 16:20:00 UTC","2022-02-05 16:28:29 UTC","FINAL","9","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"LUIS SEBASTIAN TORRES VELA","1","1","444","DD2","1","1","","","","0","8","399.567","4","46.151","78.005","72.078","8.0","0","COL","TORRES VELA LUIS SEBASTIAN","CRG"
"CESAR PIAMONTE","2","2","477","DD2","4","4","0.490","","0.490","52.12","9","451.687","4","46.641","77.185","71.731","9.0","0","COL","PIAMONTE CESAR","CRG"
"JORGE GUAUQUE","3","3","431","DD2","2","2","0.133","","0.623","51.473","9","451.04","9","46.774","76.966","71.834","9.0","0","COL","ALFRED RACING","TONY"
"FELIPE VILLEGAS","4","4","458","DD2","10","10","0.093","","0.716","1:05.607","9","465.174","9","46.867","76.813","69.651","9.0","0","COL","VILLEGAS FELIPE","RICCIARDO"
"SEBASTIAN MEJIA","5","5","429","DD2","13","13","0.026","","0.742","23.104","8","422.671","7","46.893","76.771","68.138","8.0","0","COL","MEJIA SEBASTIAN","CRG"
"CAMILO PIRAGUA","6","6","417","DD2","5","5","0.094","","0.836","55.317","9","454.884","9","46.987","76.617","71.227","9.0","0","COL","BIRELART"
"GABRIEL QUEVEDO","7","7","488","DD2","3","3","0.525","","1.361","3 Laps","5","279.029","2","47.512","75.77","64.509","5.0","0","COL","QUEVEDO GABRIEL","CRG"
"JAIRO RUIZ","8","8","418","DD2","8","8","0.050","","1.411","1:00.694","9","460.261","8","47.562","75.691","70.395","9.0","0","COL","RUIZ JAIRO","BIRELART"
"DANIELA GONZALEZ","9","9","471","DD2","12","12","0.289","","1.700","22.979","8","422.546","6","47.851","75.234","68.158","8.0","0","COL","GONZALEZ DANIELA","PRAGA"
"SANTIAGO GARCIA","10","10","474","DD2","11","11","0.327","","2.027","4 Laps","4","229.887","4","48.178","74.723","62.639","4.0","0","COL","GARCIA SANTIAGO","CRG"
"JAVIER ALEJANDR CARRERA SIACHOQ","11","11","414","DD2","9","9","0.568","","2.595","2 Laps","6","330.483","4","48.746","73.852","65.359","6.0","0","COL","CARRERA SIACHOQUE JAVIER ALEJA","BIRELART"
"EDGARD SAEZ","12","12","413","DD2","6","6","0.088","","2.683","24.217","8","423.784","3","48.834","73.719","67.959","8.0","0","COL","SAEZ EDGARD","CRG"
"JUAN CORONADO","13","13","489","DD2","7","7","0.288","","2.971","35.465","8","435.032","5","49.122","73.287","66.202","8.0","0","COL","JUAN CORONADO","CRG"
"NICOLAS CARRERA MORE","14","14","445","DD2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARRERA MORE NICOLAS","FK"
"MANUEL SUAREZ","15","15","456","DD2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART"
