"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","BABY MAX","1073741855","ENTRENAMIENTO GENERAL S7","Practice","2022-02-05 13:00:00 UTC","2022-02-05 13:08:40 UTC","FINAL","6","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"JEREMIAS MURCIA","1","1","B01","BABY TURBO","10","10","","","","0","6","334.784","4","46.936","76.7","64.519","6.0","0","COL","MURCIA JEREMIAS","BIRELART"
"ALEJANDRO CARDONA Z","2","2","B06","BABY TURBO","1","1","0.327","","0.327","0 Laps","6","307.104","4","47.263","76.17","70.334","6.0","0","COL","CARDONA Z ALEJANDRO","BIRELART"
"SANTIAGO CARDENAS","3","3","B04","BABY TURBO","9","9","0.267","","0.594","0 Laps","6","322.917","5","47.53","75.742","66.89","6.0","0","COL","CARDENAS SANTIAGO","BIRELART"
"SILVANO GIANFRANCESCO","4","4","27","BABY TURBO","2","2","0.124","","0.718","0 Laps","6","310.741","4","47.654","75.545","69.511","6.0","0","COL","GIANFRANCESCO SILVANO","BIRELART"
"BARLAHAN GIL GAITAN","5","5","B12","BABY TURBO","6","6","0.148","","0.866","0 Laps","6","312.907","4","47.802","75.311","69.03","6.0","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"GIACOMO AGUILAR","6","6","B07","BABY TURBO","7","7","0.438","","1.304","0 Laps","6","321.478","5","48.24","74.627","67.19","6.0","0","PER","AGUILAR GIACOMO"
"TOMAS VELASQUEZ","7","7","B05","BABY TURBO","5","5","0.051","","1.355","0 Laps","6","323.255","5","48.291","74.548","66.82","6.0","0","COL","VELASQUEZ TOMAS"
"JUAN MARTIN MONTANO ESCOBAR","8","8","B02","BABY TURBO","8","8","0.146","","1.501","1 Lap","5","286.915","2","48.437","74.323","62.736","5.0","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
"JUAN PABLO CASAS SANABRIA","9","9","B15","BABY TURBO","12","12","0.307","","1.808","13.269","6","348.053","3","48.744","73.855","62.06","6.0","0","COL","CASAS SANABRIA JUAN PABLO","BIRELART"
"FELIPE JAIMES ORTIZ","10","10","B16","BABY TURBO","13","13","0.904","","2.712","0 Laps","6","332.552","3","49.648","72.51","64.952","6.0","0","COL","JAIMES ORTIZ FELIPE","BIRELART"
"MARTIN BELTRAN","11","11","B13","BABY TURBO","3","3","0.299","","3.011","0 Laps","6","326.419","3","49.947","72.076","66.173","6.0","0","COL","BELTRAN MARTIN","BIRELART"
"TOMAS PARDO OTERO","12","12","B09","BABY TURBO","11","11","1.740","","4.751","1 Lap","5","309.118","4","51.687","69.65","58.23","5.0","0","COL","PARDO OTERO TOMAS","BIRELART"
"JOSH RODRIGUEZ","13","13","B17","BABY TURBO","4","4","4.151","","8.902","1 Lap","5","332.074","3","55.838","64.472","54.205","5.0","0","COL","RODRIGUEZ JOSH","BIRELART"
