"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","MICRO MAX","1073741845","WARM UP","Practice","2022-02-05 14:30:00 UTC","2022-02-05 14:41:40 UTC","FINAL","11","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SEBASTIAN PIAMONTE","1","1","77","MIC","1","1","","","","0","9","499.778","9","51.49","69.916","64.829","9.0","0","COL","SEBASTIAN PIAMONTE","PAROLIN"
"JUAN CAMILO REYES GARZON","2","2","86","MIC","7","7","0.008","","0.008","2:03.63","11","623.408","10","51.498","69.906","63.522","11.0","0","COL","MONO SETUP","INTREPID"
"MARIANA ROJAS MARTINEZ","3","3","48","MIC","4","4","0.871","","0.879","2:00.641","11","620.419","11","52.369","68.743","63.828","11.0","0","COL","ADI RACING TEAM","TONY"
"ALICIA LADINO","4","4","13","MIC","8","8","0.023","","0.902","2:13.732","11","633.51","11","52.392","68.713","62.509","11.0","0","COL","MONO SET UP","PAROLIN"
"NICOLAS MENDOZA","5","5","6","MIC","6","6","0.004","","0.906","2:00.769","11","620.547","7","52.396","68.708","63.815","11.0","0","COL","MENDOZA NICOLAS","BENIK"
"JERONIMO RAMIREZ ROJAS","6","6","18","MIC","2","2","0.131","","1.037","2:00.289","11","620.067","11","52.527","68.536","63.864","11.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"DOMINIC VERA","7","7","14","MIC","5","5","0.470","","1.507","2:04.356","11","624.134","6","52.997","67.928","63.448","11.0","0","COL","VERA DOMINIC","PAROLIN"
"SERGIO RAMIREZ RODRIGU","8","8","23","MIC","3","3","0.212","","1.719","2:04.817","11","624.595","11","53.209","67.658","63.401","11.0","0","COL","RAMIREZ RODRIGUEZ SERGIO","BIRELART"
"SIMON VILLEGAS","9","9","33","MIC","9","9","0.376","","2.095","2:32.523","11","652.301","9","53.585","67.183","60.708","11.0","0","COL","VILLEGAS SIMON","BENIK"
"JERONIMO ZULUAGA","10","10","22","MIC","11","","0.390","","2.485","1:47.077","9","606.855","8","53.975","66.698","53.39","9.0","0","COL","ZULUAGA JERONIMO","INTREPID"
"PABLO VALERO","11","11","7","MIC","10","10","3.111","","5.596","5 Laps","4","281.783","2","57.086","63.063","51.103","4.0","0","COL","VALERO PABLO","BENIK"
