"Event ID","Event Name","Started At","Ended At"
"504-3745-2147483649-20220205","2DA VALIDA CAMPEONATO ROTAX","2022-02-05 13:00:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","JUNIOR MAX","1073741826","CLASIFICACIÓN","Qualifying","2022-02-05 16:40:00 UTC","2022-02-05 18:55:50 UTC","FINAL","9","https://racehero.io/events/2da-valida-campeonato-rotax/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"DANIEL QUINTERO","1","1","233","JUN","10","10","","","","0","9","442.457","9","44.221","81.409","73.227","9.0","0","COL","DANIEL QUINTERO","TONY"
"SEBASTIAN GARZON OROZCO","2","2","255","JUN","9","9","0.171","","0.171","9.08","9","451.537","5","44.392","81.096","71.755","9.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"LUIS ALEJANDRO UMANA SANCHEZ","3","3","277","JUN","8","8","0.060","","0.231","0 Laps","9","441.033","9","44.452","80.986","73.464","9.0","0","COL","TONY"
"JOSUE ARIZA","4","4","213","JUN","3","3","0.279","","0.510","0 Laps","9","429.91","9","44.731","80.481","75.365","9.0","0","COL","ARIZA JOSUE","TONY"
"LUIGY CEDENO","5","5","222","JUN","5","5","0.066","","0.576","0 Laps","9","429.622","9","44.797","80.363","75.415","9.0","0","DOM","CEDENO LUIGY","KR"
"PEDRO ARANGO","6","6","295","JUN","1","1","0.034","","0.610","0 Laps","9","430.539","5","44.831","80.302","75.255","9.0","0","COL","MARCELO ARANGO","TONY"
"GERONIMO GOMEZ","7","7","221","JUN","2","2","0.121","","0.731","0 Laps","9","433.623","9","44.952","80.085","74.719","9.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"SANTIAGO GELACIO","8","8","206","JUN","7","7","0.042","","0.773","0 Laps","9","435.639","9","44.994","80.011","74.374","9.0","0","COL","GELACIO SANTIAGO","INTREPID"
"LORENZO VILLEGAS","9","9","200","JUN","6","6","1.655","","2.428","10.663","9","453.12","6","46.649","77.172","71.504","9.0","0","COL","VILLEGAS LORENZO","EXPRIT"
"SANTIAGO MEDINA","10","10","205","JUN","4","4","0.194","","2.622","12.898","9","455.355","9","46.843","76.852","71.153","9.0","0","COL","MEDINA SANTIAGO","INTREPID"
"CESAR NAVID COUTIN","11","11","202","JUN","11","11","2.571","","5.193","20.139","8","462.596","7","49.414","72.854","62.257","8.0","0","COL","COUTIN CESAR NAVID","ROTAX"
