"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744295","MATIC NON ","Race","2020-10-18 03:20:00 UTC","2020-10-18 03:26:10 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-2-2020/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"A AMRIS","1","1","296","3","2","","","","","0","5","316.247","3","62.608","69.001","68.301","6.0","0","77GARAGE","BEAT"
"LUTFI ARDIANSYAH","2","2","28","3","5","","4.910","","4.910","4.91","5","321.157","2","63.316","68.229","67.257","6.0","0","GARAGE27","BLADE"
"GIVANI","3","1","284","","3","","3.026","","7.936","0","5","324.183","3","64.565","66.909","66.629","6.0","0"
"IRWAN BEWOK","4","3","43","3","1","","1.032","","8.968","8.968","5","325.215","4","64.876","66.589","66.418","6.0","0","CKRT","BEAT"
"BAGUS","5","4","171","3","4","","0.277","","9.245","9.245","5","325.492","4","65.461","65.993","66.361","6.0","0","M3 HANIF MOTOR RACING TEAM","BEAT"
"AURELLIA ANJANIE","6","5","227","3","9","","2.277","","11.522","11.522","5","327.769","4","64.188","67.302","65.9","6.0","0","BENTENG 43 RACING SCHOOL","BEAT"
"FEBI MAULANA","7","6","159","3","6","","0.332","","11.854","11.854","5","328.101","3","65.463","65.991","65.833","6.0","0","YRT YAHOO RACING TEAM","BEAT"
"CHA CHA","8","7","154","3","8","","4.253","","16.107","16.107","5","332.354","4","66.323","65.136","64.991","6.0","0","CIBINONG SPEED HOUSE","BEAT"
"PUTRA OCTAVIA","9","8","70","3","7","","0.695","","16.802","16.802","5","333.049","2","64.579","66.895","64.855","6.0","0","GARAGE27","BEAT"
"ALFATHIR","10","2","230","","10","","3.688","","20.490","12.554","5","336.737","4","67.158","64.326","64.145","6.0","0"
"D PRAYOGA","11","9","150","3","13","","6.772","","27.262","27.262","5","343.509","3","67.015","64.463","62.88","6.0","0","TEAM FADIEL'S MOTOR RACING TEAM","MIO"
"NAYAKA","12","10","3","3","12","","2.199","","29.461","29.461","5","345.708","2","68.615","62.96","62.48","6.0","0","RD70","BEAT"
"ALVIAN","13","11","12","3","14","","1.332","","30.793","30.793","5","347.04","5","68.619","62.956","62.241","6.0","0","HMC RACING TEAM","MIO"
"RIZAL","14","12","4","3","11","","4.581","","35.374","35.374","5","351.621","3","70.552","61.231","61.43","6.0","0","RD70","BEAT"
"MAULANA MALIK","15","13","313","3","16","","16.612","","51.986","51.986","5","368.233","2","72.89","59.267","58.659","6.0","0","BABON PAK POL TPZ","BEAT"
"INDRI","16","14","175","3","15","","0.407","","52.393","52.393","5","368.64","2","72.786","59.352","58.594","6.0","0","AR RACING TEAM","BEAT"
"RIZKY OKTAVIAN","17","3","173","","17","","","","DNF","1 Lap","4","263.36","3","66.368","65.092","65.614","4.8","0"
"YUDHI ADHA","18","15","45","3","18","","","","DNF","2 Laps","3","199.859","3","65.04","66.421","64.846","3.6","0","PRIVATER","MIO"
"M ANDRI","19","16","30","3","19","","","","DNF","4 Laps","1","69.677","0","0.0","0.0","62.0","1.2","0","GARAGE27","BLADE"
"WARISO","20","17","132","3","20","","","","DNF","4 Laps","1","70.571","0","0.0","0.0","61.215","1.2","0","KEMBAR22 SPEED","BEAT"
"NANDA","21","18","5","3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RD70","BEAT"
"REFLY HAFIT","22","19","10","3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BADABEST FEAT TAHU MENTENG ATAS","MIO"
"FEBI MAULANA","23","20","71","3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM MANDIRI CMS72 RACING TEAM","MIO"
"YANI CEBONG","24","21","122","3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKASUKAGUE","BEAT"
"M ARDIANSYAH","25","22","165","3","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KENG MOTOR","BEAT"
