"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744306","OMR DONI RACING SCHOOL KOMUNITAS","Race","2020-10-18 05:40:00 UTC","2020-10-18 05:45:31 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-2-2020/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"MK RAMADIPA","1","1","200","14 DRS","1","","","","","0","5","281.339","3","56.478","76.49","76.776","6.0","0","DRS DONI RACING SCHOOL","MX"
"FELIX","2","2","199","14 DRS","2","","9.175","","9.175","9.175","5","290.514","5","58.149","74.292","74.351","6.0","0","DRS DONI RACING SCHOOL","MX"
"M AZZURA","3","3","195","14 DRS","3","","0.416","","9.591","9.591","5","290.93","3","58.284","74.12","74.245","6.0","0","DRS DONI RACING SCHOOL","MX"
"RASYA ALVARO","4","4","190","14 DRS","5","","0.221","","9.812","9.812","5","291.151","4","58.222","74.199","74.188","6.0","0","DRS DONI RACING SCHOOL","MX"
"ZIVEN ROSUL","5","5","187","14 DRS","4","","5.192","","15.004","15.004","5","296.343","4","58.768","73.509","72.889","6.0","0","DRS DONI RACING SCHOOL","MX"
"REYNALDI","6","6","194","14 DRS","6","","1.084","","16.088","16.088","5","297.427","3","58.669","73.633","72.623","6.0","0","DRS DONI RACING SCHOOL","MX"
"M HAIKAL","7","7","197","14 DRS","7","","2.449","","18.537","18.537","5","299.876","5","59.322","72.823","72.03","6.0","0","DRS DONI RACING SCHOOL","MX"
"DITO","8","8","189","14 DRS","9","","10.167","","28.704","28.704","5","310.043","5","60.559","71.335","69.668","6.0","0"
"IKHSAN ALBANA","9","9","192","14 DRS","10","","2.246","","30.950","30.95","5","312.289","5","61.426","70.329","69.167","6.0","0","DRS DONI RACING SCHOOL","MX"
"HENDRA APRIANA","10","10","188","14 DRS","8","","2.981","","33.931","33.931","5","315.27","3","62.523","69.095","68.513","6.0","0","DRS DONI RACING SCHOOL","MX"
"ALVIN ALVARO","11","11","193","14 DRS","11","","15.122","","49.053","49.053","5","330.392","4","65.624","65.83","65.377","6.0","0","AKM SPEED PRIVATEER KARAWANG"
"ALIEF CHANDRA","12","12","191","14 DRS","12","","4 Laps","","4 Laps","4 Laps","1","59.31","0","0.0","0.0","72.838","1.2","0","DRS DONI RACING SCHOOL","MX"
"ARJUNA RAFID","13","13","196","14 DRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS DONI RACING SCHOOL","MX"
"","14","14","198","14 DRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
