"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744298","MXFUSONIC PML D-EVENT","Race","2020-10-18 03:50:00 UTC","2020-10-18 03:56:35 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-seri-2-2020/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RASYA","1","1","190","","1","","","","","0","6","353.487","3","58.342","74.046","73.327","7.199999999999999","0"
"MK RAMADIPA","2","1","112","6","6","","3.309","","3.309","0","6","356.796","5","57.593","75.009","72.647","7.199999999999999","0","DRT35 PROLINER","MX"
"GIVEN","3","2","187","","8","","3.155","","6.464","6.464","6","359.951","5","58.475","73.878","72.01","7.199999999999999","0"
"REYNALDI","4","2","74","6","5","","1.243","","7.707","4.398","6","361.194","5","58.87","73.382","71.762","7.199999999999999","0","PRIVATER","MX"
"UMAR","5","3","115","6","4","","0.269","","7.976","4.667","6","361.463","4","58.869","73.383","71.709","7.199999999999999","0","PRIVATER","MX"
"AZURA","6","3","195","","7","","3.637","","11.613","11.613","6","365.1","4","58.869","73.383","70.994","7.199999999999999","0"
"RENDY","7","4","291","6","3","","3.242","","14.855","11.546","6","368.342","5","60.513","71.39","70.369","7.199999999999999","0","BRENGSEX BROTHER TOWER RACING TOTAL SPEED","MX"
"ALIEF CHANDRA","8","5","164","6","11","","3.961","","18.816","15.507","6","372.303","3","59.692","72.372","69.621","7.199999999999999","0","DRS DONI RACING SCHOOL","MX"
"WAHYU GODEL","9","6","124","6","2","","0.029","","18.845","15.536","6","372.332","2","61.996","69.682","69.615","7.199999999999999","0","AMRT FT IMMAX SPEED","MX"
"BIMO MUKTI","10","7","48","6","9","","1.292","","20.137","16.828","6","373.624","2","60.56","71.334","69.375","7.199999999999999","0","KM EAST18","MX"
"SATYA","11","8","101","6","10","","9.952","","30.089","26.78","6","383.576","3","62.986","68.587","67.575","7.199999999999999","0","WRX ZIC SPEED","MX"
"RYAN PRATAMA","12","9","224","6","12","","6.456","","36.545","33.236","6","390.032","3","63.154","68.404","66.456","7.199999999999999","0","MOTORI","MX"
"AAN RISWANTO","13","10","178","6","14","","1 Lap","","1 Lap","1 Lap","5","293.339","2","58.342","74.046","73.635","6.0","0","43 RACING SCHOOL","SONIC"
"DION","14","4","32","","13","","3.947","","1 Lap","1 Lap","5","297.286","3","58.971","73.256","72.657","6.0","0"
"M SOBARI","15","11","69","6","15","","4 Laps","","5 Laps","5 Laps","1","74.06","0","0.0","0.0","58.331","1.2","0","WILLS GARAGE MADELO MOTOR FT DV RACING BANTEN","MX"
"ARJUNA RAFID","16","12","126","6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS DONI RACING SCHOOL","MX"
"BUDY","17","13","129","6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PSM361 SAWERAN","MX"
