"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744302","MXFUSONIC NON++BP","Race","2020-10-18 04:30:00 UTC","2020-10-18 04:36:27 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-2-2020/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AZURA","1","1","195","","2","","","","","0","5","293.828","2","59.198","72.975","73.512","6.0","0"
"DION","2","2","32","","5","","2.929","","2.929","2.929","5","296.757","4","58.403","73.969","72.787","6.0","0"
"AAN RISWANTO","3","1","178","10","4","","0.324","","3.253","0","5","297.081","4","58.807","73.461","72.707","6.0","0","43 RACING SCHOOL","SONIC"
"M FIKRI","4","2","57","10","1","","3.388","","6.641","3.388","5","300.469","2","59.296","72.855","71.888","6.0","0","KMS","MX"
"DIVA","5","3","284","","3","","10.438","","17.079","17.079","5","310.907","3","61.872","69.822","69.474","6.0","0"
"SATYA","6","3","101","10","6","","0.375","","17.454","14.201","5","311.282","3","61.968","69.713","69.39","6.0","0","WRX ZIC SPEED","MX"
"DITO","7","4","336","","7","","0.169","","17.623","17.623","5","311.451","3","61.119","70.682","69.353","6.0","0"
"IHKSAN CUPANG","8","4","41","10","9","","0.221","","17.844","14.591","5","311.672","4","61.497","70.247","69.304","6.0","0","STD4SPEED","MX"
"ALIEF C","9","5","114","10","10","","0.824","","18.668","15.415","5","312.496","5","61.735","69.977","69.121","6.0","0","DRS DONI RACING SCHOOL","MX"
"ARYA","10","6","297","10","8","","1.946","","20.614","17.361","5","314.442","3","62.503","69.117","68.693","6.0","0","ECHE ECHE","MX"
"NANDA","11","7","1","10","11","","5.979","","26.593","23.34","5","320.421","5","63.202","68.352","67.411","6.0","0","RD70","MX"
"M FIRZA","12","8","102","10","12","","0.233","","26.826","23.573","5","320.654","3","62.346","69.291","67.362","6.0","0","DAFIZA ARJUNA MOTOTECH","MX"
"JANITRA","13","9","2","10","14","","14.135","","40.961","37.708","5","334.789","3","65.719","65.734","64.518","6.0","0","RD70","MX"
"YUSUF IBRAHIM","14","10","35","10","15","","0.577","","41.538","38.285","5","335.366","4","66.138","65.318","64.407","6.0","0","RAINCITY SAFETY GEAR","FU"
"TRIYADI","15","11","130","10","13","","1.655","","43.193","39.94","5","337.021","2","65.227","66.23","64.091","6.0","0","RF FLAMBOYAN","MX"
"TEUKU RR AXO","16","12","13","10","16","","0.045","","43.238","39.985","5","337.066","3","66.195","65.262","64.082","6.0","0","TEAM HART186 GARASI77 R14N RACINGWEAR WRC","MX"
"GILANG","17","13","16","10","17","","21.611","","1:04.849","1:01.596","5","358.677","4","69.578","62.089","60.221","6.0","0","BETAWI RACER X CENTRAL ACC X KIMIN GARAGE","MX"
"REZA FIRDAUS","18","14","169","10","18","","1 Lap","","1 Lap","1 Lap","4","247.094","3","61.792","69.912","69.933","4.8","0","KMS","MX"
"YUDHI ADHA","19","15","46","10","19","","3 Laps","","4 Laps","4 Laps","1","72.825","0","0.0","0.0","59.32","1.2","0","PRIVATER","MX"
"M HAIKAL","20","16","5","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS DONI RACING SCHOOL","MX"
"DEDEN APRIYAND","21","17","21","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THE MAN 3 BARBERSHOP CHA PROJECT BUBUT N KORTER","SONIC"
"FAJAR SUTRIYATNA","22","18","26","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OBELIX DEPOK FEAT WAY HID PROJECT","MX"
"ARJUNA RAFID","23","19","126","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS DONI RACING SCHOOL","MX"
"PIAN HAIKAL","24","20","157","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","357 AHRT BRT RACING TEAM","MX"
"RENDI LESMANA","25","21","222","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRS FASSTER","FU"
"RAKA","26","5","23","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
