"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744293","MATIC NON++BP","Race","2020-10-18 03:00:00 UTC","2020-10-18 03:05:58 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-2-2020/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DIKI RAMDAN","1","1","125","1","1","","","","","0","5","306.91","5","62.086","69.581","70.379","6.0","0","UPIN IPIN EMMSA","MIO"
"RANGGA","2","1","23","","3","","0.601","","0.601","0","5","307.511","4","61.478","70.269","70.241","6.0","0"
"REZA FIRDAUS","3","2","44","1","2","","5.044","","5.645","5.645","5","312.555","2","62.9","68.68","69.108","6.0","0","NFC G-777 SAWITAFLORA RACING TEAM","MIO"
"SATYA AP","4","3","295","1","12","","7.470","","13.115","13.115","5","320.025","5","62.943","68.634","67.495","6.0","0","DEPARI KITCHEN PROJECT RACING","MIO"
"HUSNI M","5","4","77","1","7","","1.906","","15.021","15.021","5","321.931","4","64.128","67.365","67.095","6.0","0","WET'S RACE ADDICT FT PHECAK THAWEST","MIO"
"DEWA","6","5","84","1","14","","1.627","","16.648","16.648","5","323.558","5","63.508","68.023","66.758","6.0","0","NEW WMS DISHUB VRSCG RACING TEAM","MIO"
"AURELLA ANJANIE","7","6","227","1","10","","1.043","","17.691","17.691","5","324.601","5","62.75","68.845","66.543","6.0","0","BENTENG 43 RACING SCHOOL","MIO"
"AKBAR RIYADHI","8","7","183","1","6","","0.714","","18.405","18.405","5","325.315","5","62.906","68.674","66.397","6.0","0","INT RACING","MIO"
"FAUZI","9","8","145","1","13","","0.790","","19.195","19.195","5","326.105","5","63.497","68.035","66.236","6.0","0","PHECAK THAWEST","MIO"
"PUTRA OKTAVIO","10","9","91","1","16","","1.357","","20.552","20.552","5","327.462","5","64.523","66.953","65.962","6.0","0","ALE ALE FEAT 1001 RANOF","NOUVO"
"FARIZ AL","11","10","172","1","9","","0.253","","20.805","20.805","5","327.715","5","65.106","66.353","65.911","6.0","0","GARAGE27","MIO"
"ERLANGGA","12","11","152","1","15","","0.713","","21.518","21.518","5","328.428","5","63.151","68.407","65.768","6.0","0","PHECAK THAWEST","NOUVO"
"YUDHI ADHA","13","12","45","1","4","","0.027","","21.545","21.545","5","328.455","4","65.493","65.961","65.762","6.0","0","PRIVATER","MIO"
"WAHID","14","13","173","1","8","","4.675","","26.220","26.22","5","333.13","2","65.76","65.693","64.84","6.0","0","MEP DRC CISH","MIO"
"FERGON","15","14","118","1","5","","4.916","","31.136","31.136","5","338.046","4","65.872","65.582","63.897","6.0","0","S2 HOME TECH","MIO"
"ENGKIN QNOY","16","15","138","1","11","","0.521","","31.657","31.657","5","338.567","3","62.9","68.68","63.798","6.0","0","BRONK SPEED 343BEKASI","MIO"
"FADEL MUHAMMAD","17","16","11","1","17","","0.056","","31.713","31.713","5","338.623","5","67.509","63.991","63.788","6.0","0","TEAM FADIEL'S MOTOR RACING TEAM","MIO"
"FEBI MAULANA","18","17","72","1","20","","1 Lap","","1 Lap","1 Lap","4","255.765","3","63.037","68.531","67.562","4.8","0","TEAM MANDIRI CMS72 RACING TEAM","MIO"
"ADE SOPIAN","19","18","55","1","18","","1 Lap","","2 Laps","2 Laps","3","189.128","2","63.637","67.885","68.525","3.5999999999999996","0","TMS","MIO"
"CHA CHA","20","19","154","1","24","","11.434","","2 Laps","2 Laps","3","200.562","2","66.166","65.29","64.618","3.5999999999999996","0","CIBINONG SPEED SHOP","MIO"
"BAGUS","21","20","177","1","23","","1 Lap","","3 Laps","3 Laps","2","134.71","2","67.506","63.994","64.138","2.4","0","M3 HANIF MOTOR RACING TEAM","BEAT"
"RAYHAN","22","21","65","1","19","","1 Lap","","4 Laps","4 Laps","1","62.099","0","0.0","0.0","69.566","1.2","0","GASPEL MOTOR","MIO"
"NCEK","23","22","49","1","21","","4.136","","4 Laps","4 Laps","1","66.235","0","0.0","0.0","65.222","1.2","0","UPIN IPIN EMMSA","MIO"
"ANDRI","24","23","31","1","22","","0.770","","4 Laps","4 Laps","1","67.005","0","0.0","0.0","64.473","1.2","0","GARAGE27","MIO"
"DEDI DR","25","24","8","1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAPTEL TMS87","MIO"
"ADE ALFAATHIR","26","25","230","1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTRD ITI","MIO"
