"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744301","BEBEK 2T PML D-EVENT","Race","2020-10-18 04:20:00 UTC","2020-10-18 04:26:41 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-seri-2-2020/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"FELIX","1","1","36","9","1","","","","","0","6","363.84","3","60.359","71.572","71.24","7.199999999999999","0","THE BLANK DRT35 EXXO","F1Z"
"ADAN ID","2","2","184","9","2","","8.598","","8.598","8.598","6","372.438","3","62.148","69.511","69.595","7.199999999999999","0","GMS BEKASI","F1Z"
"BUDI BOYO","3","3","82","9","3","","0.084","","8.682","8.682","6","372.522","6","61.238","70.544","69.58","7.199999999999999","0","PELANGI MOTOR22","F1Z"
"AKHIAR","4","4","299","9","4","","0.344","","9.026","9.026","6","372.866","6","61.26","70.519","69.516","7.199999999999999","0","KMRT","F1Z"
"AR YUDI","5","5","131","9","5","","4.757","","13.783","13.783","6","377.623","4","61.929","69.757","68.64","7.199999999999999","0","PELANGI MOTOR FT H ANIM","F1Z"
"KAVI CHEMONK","6","6","76","9","6","","1.366","","15.149","15.149","6","378.989","2","61.882","69.81","68.392","7.199999999999999","0","R26 RUMAH F1Z ROCEK CHIPS JPI","F1Z"
"REZA F","7","1","44","","7","","7.893","","23.042","0","6","386.882","3","64.374","67.108","66.997","7.199999999999999","0"
"TIGO","8","7","117","9","9","","3 Laps","","3 Laps","3 Laps","3","199.215","3","66.542","64.921","65.055","3.5999999999999996","0","SEHATI MOTOR SPORT (SMS)","SATRIA 2T"
"WAHYU GODEL","9","8","99","9","8","","2 Laps","","5 Laps","5 Laps","1","65.011","0","0.0","0.0","66.45","1.2","0","PRIVATER","SATRIA 2T"
"RAMA PS","10","9","13","9","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DTM PRIMA MOTOR","F1Z"
"M RIZKY","11","10","313","9","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOBON PAK POL TPZ","F1Z"
