"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744299","BEBEK 4T NON++BP","Race","2020-10-18 04:00:00 UTC","2020-10-18 04:06:49 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-2-2020/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"FARIZ AL","1","1","167","7","3","","","","","0","5","309.573","5","61.09","70.715","69.774","6.0","0","GARAGE27","JUPITER"
"M FIKRI","2","2","57","7","7","","0.829","","0.829","0.829","5","310.402","5","60.021","71.975","69.587","6.0","0","KURNIA MOTOR TEAM CHA PROJECT BUBUT DAN KORTER","JUPITER"
"NOVAL","3","1","281","","1","","3.512","","4.341","0","5","313.914","3","63.028","68.541","68.809","6.0","0"
"FEBI M","4","3","120","7","4","","1.831","","6.172","6.172","5","315.745","4","62.284","69.36","68.41","6.0","0","YAHOO RACING TEAM","JUPITER"
"RAKA WIJAYA","5","4","2","7","6","","3.450","","9.622","9.622","5","319.195","4","63.181","68.375","67.67","6.0","0","BAD BOY RAFI MEDIANTORO HANS AANK MODIFIT DORA","JUPITER"
"M FIRZA","6","5","102","7","5","","0.327","","9.949","9.949","5","319.522","5","62.231","69.419","67.601","6.0","0","DAFIZA ARJUNA MOTOTECH","JUPITER"
"ANDRE P","7","6","104","7","2","","7.083","","17.032","17.032","5","326.605","2","64.86","66.605","66.135","6.0","0","ARJUNA MOTOTECH JRM JAKARTA","JUPITER"
"DEDEN FAUZI","8","7","39","7","8","","12.267","","29.299","29.299","5","338.872","4","67.713","63.799","63.741","6.0","0","CENTRAL ACC BETAWI RACER","JUPITER"
"ADE SOPIAN","9","8","53","7","10","","1 Lap","","1 Lap","1 Lap","4","263.204","3","65.251","66.206","65.652","4.8","0","TMS","JUPITER"
"FIANSYAH","10","9","176","7","9","","3 Laps","","4 Laps","4 Laps","1","61.846","0","0.0","0.0","69.851","1.2","0","TEAM CIKIWUL TEAM CHA PROJECT BUBUT DAN KORTER","BLADE"
"DWI YULIANTO","11","10","151","7","11","","9.512","","4 Laps","4 Laps","1","71.358","0","0.0","0.0","60.54","1.2","0","BAYU MOTHAI COSTUM","JUPITER"
"LUTFI ARDIANSYAH","12","11","27","7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE27","BLADE"
"GIVANI","13","2","284","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
