"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744314","OMR GSX NUSANTARA-B KOMUNITAS","Race","2020-10-18 07:30:00 UTC","2020-10-18 07:34:05 UTC","PROVISIONAL","3","https://racehero.io/events/d-event-seri-2-2020/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RERE","1","1","269","22","1","","","","","0","3","190.378","2","64.436","67.043","68.075","3.5999999999999996","0","UCNK RACING TANGKOT"
"BLUE","2","2","261","22","2","","5.737","","5.737","5.737","3","196.115","2","65.203","66.255","66.084","3.5999999999999996","0","BERONTAK047"
"MALEHA","3","3","270","22","4","","9.021","","14.758","14.758","3","205.136","3","69.642","62.032","63.178","3.5999999999999996","0","TANGKOT"
"EVAN","4","4","262","22","6","","0.096","","14.854","14.854","3","205.232","3","67.031","64.448","63.148","3.5999999999999996","0","Y TEAM RACING JKTA"
"AIS","5","5","267","22","3","","0.615","","15.469","15.469","3","205.847","2","70.113","61.615","62.959","3.5999999999999996","0","JKT"
"W SANCAI","6","6","266","22","5","","0.293","","15.762","15.762","3","206.14","3","68.302","63.249","62.87","3.5999999999999996","0","BENGKEL369 TANGKOT"
"TANGKOT","7","7","256","22","10","","11.017","","26.779","26.779","3","217.157","3","72.517","59.572","59.68","3.5999999999999996","0","TORSI031"
"","8","1","265","","7","","0.437","","27.216","0","3","217.594","3","69.819","61.874","59.56","3.5999999999999996","0"
"DIMAS","9","8","264","22","11","","4.386","","31.602","31.602","3","221.98","2","74.644","57.875","58.384","3.5999999999999996","0","TANGKOT"
"IBRA","10","9","260","22","9","","0.829","","32.431","32.431","3","222.809","3","74.919","57.662","58.166","3.5999999999999996","0","TENABANG"
"RIO","11","10","258","22","12","","0.229","","32.660","32.66","3","223.038","3","74.147","58.263","58.107","3.5999999999999996","0","MAMIH AHFA13 BOGOR"
"GARAGA","12","11","263","22","8","","12.412","","45.072","45.072","3","235.45","2","81.512","52.998","55.044","3.5999999999999996","0","JAKARTA"
"ANDRE LENDIR","13","12","268","22","13","","2 Laps","","2 Laps","2 Laps","1","68.988","0","0.0","0.0","62.62","1.2","0","JKRTA"
"RIZKI","14","13","259","22","14","","1.226","","2 Laps","2 Laps","1","70.214","0","0.0","0.0","61.526","1.2","0","BEKASI"
"OKY","15","14","257","22","15","","32.418","","2 Laps","2 Laps","1","102.632","0","0.0","0.0","42.092","1.2","0","BANDUNG"
"M MELLO","16","15","265","22","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGKOT"
