"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744292","QTT - DRS","Qualifying","2020-10-18 01:00:00 UTC","2020-10-18 01:11:17 UTC","PROVISIONAL","10","https://racehero.io/events/d-event-seri-2-2020/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"MK RAMADIPA","1","1","200","14 DRS","1","1","","","","0","8","481.117","7","57.005","75.783","71.833","9.6","0","DRS DONI RACING SCHOOL","MX"
"FELIX","2","2","199","14 DRS","4","4","1.531","","1.531","2:04.596","10","605.713","8","58.536","73.801","71.321","12.0","0","DRS DONI RACING SCHOOL","MX"
"M AZZURA","3","3","195","14 DRS","11","11","0.324","","1.855","5 Laps","3","217.3","3","58.86","73.394","59.641","3.6","0","DRS DONI RACING SCHOOL","MX"
"RASYA ALVARO","4","4","190","14 DRS","8","8","0.089","","1.944","1:07.535","8","548.652","5","58.949","73.284","62.991","9.6","0","DRS DONI RACING SCHOOL","MX"
"M HAIKAL","5","5","197","14 DRS","2","2","0.318","","2.262","2:09.426","10","610.543","10","59.267","72.89","70.757","12.0","0","DRS DONI RACING SCHOOL","MX"
"ZIVEN ROSUL","6","6","187","14 DRS","7","7","0.299","","2.561","2:19.721","10","620.838","7","59.566","72.525","69.583","12.0","0","DRS DONI RACING SCHOOL","MX"
"ALIEF CHANDRA","7","7","191","14 DRS","3","3","0.457","","3.018","8.935","7","490.052","3","60.023","71.972","61.708","8.4","0","DRS DONI RACING SCHOOL","MX"
"DITO","8","8","189","14 DRS","5","5","0.448","","3.466","1:36.986","9","578.103","8","60.471","71.439","67.254","10.8","0"
"ARJUNA RAFID","9","9","196","14 DRS","9","9","1.570","","5.036","3 Laps","5","357.008","5","62.041","69.631","60.503","6.0","0","DRS DONI RACING SCHOOL","MX"
"HENDRA APRIANA","10","10","188","14 DRS","10","10","0.037","","5.073","1 Lap","7","476.246","7","62.078","69.59","63.497","8.4","0","DRS DONI RACING SCHOOL","MX"
"IKHSAN ALBANA","11","11","192","14 DRS","12","","1.954","","7.027","2:31.697","2","632.814","2","64.032","67.466","13.653","2.4","0","DRS DONI RACING SCHOOL","MX"
"ALVIN ALVARO","12","12","193","14 DRS","6","6","2.601","","9.628","1:32.663","8","573.78","5","66.633","64.833","60.232","9.6","0","AKM SPEED PRIVATER KARAWANG"
"REYNALDI","13","13","194","14 DRS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS DONI RACING SCHOOL","MX"
"","14","14","198","14 DRS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
