"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744305","OMR GSX NUSANTARA-A KOMUNITAS","Race","2020-10-18 05:40:00 UTC","2020-10-18 05:48:06 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-2-2020/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"LIM","1","1","236","13","2","","","","","0","5","330.556","2","65.141","66.318","65.344","6.0","0","DEPOK"
"HANSEN","2","2","252","13","5","","10.862","","10.862","10.862","5","341.418","3","65.967","65.487","63.266","6.0","0","JAKARTA"
"JEREMY","3","3","255","13","1","","0.115","","10.977","10.977","5","341.533","2","68.685","62.896","63.244","6.0","0","JAKARTA"
"","4","4","251","13","3","","22.775","","33.752","33.752","5","364.308","3","68.258","63.289","59.29","6.0","0"
"DICKY","5","5","232","13","4","","0.313","","34.065","34.065","5","364.621","2","72.733","59.395","59.24","6.0","0","BOGOR SENTUL"
"BEBETTO","6","6","246","13","7","","11.755","","45.820","45.82","5","376.376","5","74.046","58.342","57.389","6.0","0","JAKARTA"
"W PAMUNGKAS","7","7","235","13","10","","5.334","","51.154","51.154","5","381.71","4","74.498","57.988","56.587","6.0","0","JAKARTA"
"SAEFUL","8","8","244","13","6","","2.433","","53.587","53.587","5","384.143","2","76.291","56.625","56.229","6.0","0","PURWAKARTA"
"JEFFRY","9","9","241","13","12","","3.660","","57.247","57.247","5","387.803","4","75.601","57.142","55.698","6.0","0","DEPOK"
"DUGARII","10","10","243","13","14","","6.148","","1:03.395","1:03.395","5","393.951","4","77.013","56.094","54.829","6.0","0","JAKARTA"
"LEBAH","11","11","247","13","13","","0.954","","1:04.349","1:04.349","5","394.905","4","74.764","57.782","54.697","6.0","0","IRENG017"
"ELBARA","12","12","237","13","9","","1.901","","1:06.250","1:06.25","5","396.806","5","79.076","54.631","54.435","6.0","0","JAKARTA"
"WG","13","13","239","13","17","","0.227","","1:06.477","1:06.477","5","397.033","4","76.828","56.229","54.404","6.0","0","JKT"
"NUGRAHA","14","14","242","13","16","","3.590","","1:10.067","1:10.067","5","400.623","3","78.009","55.378","53.916","6.0","0","TANGERANG"
"MOH ARIEF AL","15","15","254","13","15","","7.099","","1:17.166","1:17.166","5","407.722","5","79.475","54.357","52.977","6.0","0","JAKARTA"
"FIKRI","16","16","238","13","18","","3.503","","1:20.669","1:20.669","5","411.225","3","79.814","54.126","52.526","6.0","0","PICUN BEKASI"
"RAFLI","17","17","240","13","11","","11.153","","1:31.822","1:31.822","5","422.378","3","75.847","56.957","51.139","6.0","0","RESTU PORTU BOGOR"
"A H","18","18","234","13","8","","12.408","","1:44.230","1:44.23","5","434.786","3","72.601","59.503","49.68","6.0","0","BLUENYENDER JAKARTA"
"ART","19","19","233","13","21","","1 Lap","","1 Lap","1 Lap","4","298.385","4","71.417","60.49","57.912","4.8","0","JKT48 JAKARTA"
"IBNURUZ","20","20","248","13","19","","44.697","","1 Lap","12.526","4","343.082","3","85.464","50.548","50.367","4.8","0","JAKARTA"
"IRFAN","21","21","249","13","20","","26.482","","1 Lap","39.008","4","369.564","3","92.597","46.654","46.758","4.8","0","TANGSEL BISA DI BACUP"
"ALEXRINS","22","22","231","13","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK"
"DENI PUTRA","23","23","245","13","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTDAHH"
"ARDI","24","24","250","13","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGKOT"
"","25","25","253","13","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
