"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744315","BEBEK 2T PML UMUM","Race","2020-10-18 07:45:00 UTC","2020-10-18 07:48:36 UTC","PROVISIONAL","3","https://racehero.io/events/d-event-seri-2-2020/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"AJIS","1","1","141","23","1","","","","","0","3","177.814","3","59.43","72.691","72.885","3.5999999999999996","0","ANANTA HIRA","F1Z"
"","2","1","62","","2","","0.054","","0.054","0","3","177.868","2","59.207","72.964","72.863","3.5999999999999996","0"
"PUTRA PA","3","2","22","23","3","","4.216","","4.270","4.27","3","182.084","2","60.983","70.839","71.176","3.5999999999999996","0","TEAM FADIEL'S MOTOR RACING TEAM","SATRIA 2T"
"HENDRA A","4","3","106","23","4","","4.211","","8.481","8.481","3","186.295","3","62.215","69.437","69.567","3.5999999999999996","0","PELANGI MOTOR22","F1Z"
"","5","2","4","","6","","1.369","","9.850","9.796","3","187.664","2","62.525","69.092","69.06","3.5999999999999996","0"
"RIO BANO","6","4","160","23","7","","1.371","","11.221","11.221","3","189.035","3","62.244","69.404","68.559","3.5999999999999996","0","JR RESING SPEED","F1Z"
"SUGAY","7","5","14","23","9","","1.092","","12.313","12.313","3","190.127","3","62.752","68.842","68.165","3.5999999999999996","0","DISHUB RACING","SATRIA 2T"
"ALI TOPAN","8","6","142","23","8","","2.187","","14.500","14.5","3","192.314","3","63.984","67.517","67.39","3.5999999999999996","0","125MOTOR","F1Z"
"AJID XP","9","7","182","23","5","","5.993","","20.493","20.493","3","198.307","2","62.163","69.495","65.353","3.5999999999999996","0","PRIVATER","F1Z"
"DEDI RAPTEL","10","8","8","23","11","","1 Lap","","1 Lap","1 Lap","2","132.848","2","69.012","62.598","65.037","2.4","0","RAPTEL TMS87","F1Z"
"FELIX","11","9","36","23","10","","1 Lap","","2 Laps","2 Laps","1","58.045","0","0.0","0.0","74.425","1.2","0","THE BLANK DRT35 EXXO","F1Z"
"EWIN","12","10","1","23","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B2R DDJ23","F1Z"
"KAVI CHEMONK","13","11","76","23","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R26 RUMAH F1Z ROCEK CHIPS JPI","F1Z"
"KHAERUL RIZAL","14","12","267","23","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARJUNA MOTOR","MX"
"","15","3","184","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
