"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744308","OMR SLEEP ENGINE JANTUK-A KOMUNITAS","Race","2020-10-18 06:15:00 UTC","2020-10-18 06:21:15 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-2-2020/results/1073744308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","76","","1","","","","","0","5","319.152","2","64.197","67.293","67.679","6.0","0"
"DEDE S","2","2","205","","5","","11.238","","11.238","11.238","5","330.39","3","66.442","65.019","65.377","6.0","0"
"EKA FIRMANSAH","3","3","208","","4","","2.994","","14.232","14.232","5","333.384","2","67.546","63.956","64.79","6.0","0"
"SEPTIANDI AP","4","4","204","","8","","2.222","","16.454","16.454","5","335.606","3","67.245","64.243","64.361","6.0","0"
"AGUNG W","5","5","201","","3","","3.846","","20.300","20.3","5","339.452","2","68.754","62.833","63.632","6.0","0"
"YUGO","6","6","203","","7","","2.252","","22.552","22.552","5","341.704","4","69.109","62.51","63.213","6.0","0"
"RUSTON BILLY","7","7","206","","6","","3.225","","25.777","25.777","5","344.929","3","69.932","61.774","62.622","6.0","0"
"ZORDI","8","8","202","","9","","0.214","","25.991","25.991","5","345.143","2","69.991","61.722","62.583","6.0","0"
"BUDI SUTRISNO","9","9","210","","2","","11.919","","37.910","37.91","5","357.062","4","68.415","63.144","60.494","6.0","0"
"M AMIR FAHRI","10","10","209","","10","","18.091","","56.001","56.001","5","375.153","5","76.218","56.68","57.577","6.0","0"
"M HUGO","11","11","211","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
