"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744300","SPORT 4T PML D-EVENT","Race","2020-10-18 04:10:00 UTC","2020-10-18 04:17:26 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-seri-2-2020/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"KAVI","1","1","81","8","3","","","","","0","6","374.48","3","60.842","71.004","69.216","7.199999999999999","0","JBSRT","TIGER"
"M VALENTINO","2","2","300","8","4","","4.270","","4.270","4.27","6","378.75","2","61.575","70.158","68.436","7.199999999999999","0","PRIVATER","CBR150"
"YUDI AR","3","3","103","8","1","","0.411","","4.681","4.681","6","379.161","6","63.033","68.536","68.361","7.199999999999999","0","PRIVATER","TIGER"
"KEANE","4","4","88","8","2","","1.179","","5.860","5.86","6","380.34","5","63.171","68.386","68.15","7.199999999999999","0","NNS","GSX"
"AURELLIA ANJANIE","5","5","227","8","7","","3.306","","9.166","9.166","6","383.646","5","62.598","69.012","67.562","7.199999999999999","0","BENTENG 43 RACING SCHOOL","CBR150"
"WILDAN","6","1","44","","6","","1.714","","10.880","0","6","385.36","6","62.633","68.973","67.262","7.199999999999999","0"
"RIZKI MAULANA","7","6","121","8","8","","12.950","","23.830","23.83","6","398.31","6","65.304","66.152","65.075","7.199999999999999","0","OGSPEED GMT","SCORPIO"
"GITA GINANZAR","8","7","25","8","5","","7.573","","31.403","31.403","6","405.883","3","67.751","63.763","63.861","7.199999999999999","0","ALBANI MOTOGARAGE BUZZ","KTM"
"FEBRIAN TRIANANDA","9","8","94","8","9","","6.986","","38.389","38.389","6","412.869","3","68.074","63.46","62.78","7.199999999999999","0","BIJI TUNGGAL RACING TEAM","CB"
"DOLLAS","10","9","51","8","10","","23.797","","1:02.186","1:02.186","6","436.666","6","70.423","61.344","59.359","7.199999999999999","0","HMC RACING TEAM FT PKC","TIGER"
"GODEL","11","10","93","8","11","","3 Laps","","3 Laps","3 Laps","3","185.452","2","62.302","69.34","69.883","3.5999999999999996","0","RONGSOK TIMUR RACING TEAM","TIGER"
"ZIVEN","12","2","187","","12","","4.595","","3 Laps","3 Laps","3","190.047","2","62.355","69.281","68.194","3.5999999999999996","0"
"REZA FIRDAUS","13","11","87","8","13","","2 Laps","","5 Laps","5 Laps","1","65.006","0","0.0","0.0","66.455","1.2","0","NNS","TIGER"
"YUDI AMBON","14","12","20","8","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GODZILLA KENS HNR RACING","SCORPIO"
"GODEL","15","13","73","8","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RONGSOK TIMUR RACING TEAM","TIGER"
