"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484101-20201018","D-EVENT SERI 2 2020","2020-10-18 01:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MINGGU","1073744294","SPORT 2T PML D-EVENT","Race","2020-10-18 03:10:00 UTC","2020-10-18 03:16:49 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-seri-2-2020/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"FELIX","1","1","36","2","1","","","","","0","6","365.396","3","60.57","71.322","70.937","7.199999999999999","0","THE BLANK DRT35 EXXO","RXKING"
"FAJAR","2","2","140","2","2","","15.374","","15.374","15.374","6","380.77","4","62.882","68.7","68.073","7.199999999999999","0","KERE HORE","RXKING"
"ANGGI K","3","3","181","2","3","","3.531","","18.905","18.905","6","384.301","2","63.424","68.113","67.447","7.199999999999999","0","RSD CUDTOM","RXKING"
"BENO R","4","4","158","2","5","","1.187","","20.092","20.092","6","385.488","3","63.18","68.376","67.239","7.199999999999999","0","KERE HORE","RXKING"
"RAKA WIJAYA","5","5","32","2","7","","0.378","","20.470","20.47","6","385.866","2","63.452","68.083","67.174","7.199999999999999","0","BAD BOY RAFI MEDIANTO HANS MOTOR AANK MODIFIT DORAY BUBUT","RXKING"
"FARIZ AL","6","6","137","2","8","","2.042","","22.512","22.512","6","387.908","6","64.065","67.432","66.82","7.199999999999999","0","GARAGE27","RXKING"
"REZA FIRDAUS","7","7","44","2","4","","2.678","","25.190","25.19","6","390.586","4","64.461","67.017","66.362","7.199999999999999","0","NFC G-777 SAWITAFLORA RACING TEAM","RXKING"
"JUNA","8","8","95","2","6","","0.915","","26.105","26.105","6","391.501","5","64.471","67.007","66.207","7.199999999999999","0","ADITYA HRKC TEAM MBREBET AJM HALIM","RXKING"
"DITO","9","1","336","","10","","","","DNF","0","5","321.049","3","63.236","68.316","67.279","6.0","0"
"WILDAN THILE","10","9","18","2","9","","","","DNF","1 Lap","5","321.228","4","63.359","68.183","67.242","6.0","0","GODZILLA KENS HNR RACING","RGR"
"OMAN","11","2","281","","12","","","","DNF","39.828","5","360.877","5","71.239","60.641","59.854","6.0","0"
"YUDI A","12","10","60","2","11","","","","DNF","2 Laps","4","266.801","3","65.708","65.745","64.767","4.8","0","TEAM HRKC BELKA SPEED","RXKING"
"ADE SOPIAN","13","11","54","2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TMS","RXKING"
"IMAN SULE","14","12","146","2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KERE HORE","RXKING"
"MARCELL","15","13","185","2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KING JUN'S MOTOR","RXKING"
