"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485695-20230930","NTK 2023 - Fall #3","2023-09-30 15:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","206 Senior Sponsored by KartWerkz ","1073747957","Main Event ","Race","2023-09-30 21:44:00 UTC","2023-09-30 21:56:29 UTC","FINAL","16","https://racehero.io/events/ntk-2023-fall-3/results/1073747957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","3","206 Senior","2","2","","","","0","16","730.101","14","42.578","42.275","39.447","8.0","0"
"Landon Melson","2","2","625","206 Senior","4","4","0.182","","0.182","0.182","16","730.283","14","42.579","42.274","39.437","8.0","0"
"Caiden Wolfe","3","3","621","206 Senior","1","1","0.314","","0.496","0.496","16","730.597","14","42.731","42.124","39.42","8.0","0"
"Hunter Stine","4","4","614","206 Senior","5","5","0.091","","0.587","0.587","16","730.688","14","42.705","42.15","39.415","8.0","0"
"Alfred Alvarez del Castillo","5","5","622","206 Senior","7","7","0.129","","0.716","0.716","16","730.817","14","42.649","42.205","39.408","8.0","0"
"Ibraheem Din","6","6","627","206 Senior","12","12","0.068","","0.784","0.784","16","730.885","15","42.95","41.909","39.404","8.0","0"
"Josiah Tracy","7","7","4","206 Senior","11","11","0.211","","0.995","0.995","16","731.096","12","42.54","42.313","39.393","8.0","0"
"Chris Hoyles","8","8","7","206 Senior","15","15","0.106","","1.101","1.101","16","731.202","12","42.774","42.082","39.387","8.0","0"
"Ean Columbus","9","9","648","206 Senior","14","14","0.001","","1.102","1.102","16","731.203","15","42.817","42.039","39.387","8.0","0"
"Adi Bamroo","10","10","612","206 Senior","16","16","0.681","","1.783","1.783","16","731.884","16","42.595","42.258","39.35","8.0","0"
"Curt Goodson","11","11","642","206 Senior","10","10","2.964","","4.747","4.747","16","734.848","12","43.143","41.722","39.192","8.0","0"
"Ademar Calligaro","12","12","16","206 Senior","8","8","3.063","","7.810","7.81","16","737.911","3","43.597","41.287","39.029","8.0","0"
"Chris Millar","13","13","214","206 Senior","13","13","10.329","","18.139","18.139","16","748.24","15","44.217","40.708","38.49","8.0","0"
"Enrique Aguirre","14","14","6","206 Senior","6","6","6 Laps","","DNF","6 Laps","10","470.91","5","42.907","41.951","38.224","5.0","0"
"Chuck Jensen","15","15","689","206 Senior","9","9","2 Laps","","DNF","8 Laps","8","387.556","5","42.989","41.871","37.156","4.0","0"
"DJ Ortiz","16","16","17","206 Senior","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","17","17","1","206 Senior","3","3","","","DQ","0 Laps","16","729.232","14","42.411","42.442","39.494","8.0","0"
