"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485695-20230930","NTK 2023 - Fall #3","2023-09-30 15:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","206 Senior Sponsored by KartWerkz ","1073747960","Practice 2 - Happy Hour ","Practice","2023-09-30 17:16:00 UTC","2023-09-30 17:33:24 UTC","FINAL","10","https://racehero.io/events/ntk-2023-fall-3/results/1073747960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","621","206 Senior","12","12","","","","0","10","465.832","9","42.284","42.569","38.641","5.0","0"
"Josiah Tracy","2","2","4","206 Senior","16","16","0.127","","0.127","1 Lap","9","425.488","9","42.411","42.442","38.074","4.5","0"
"Adi Bamroo","3","3","612","206 Senior","3","3","0.079","","0.206","0 Laps","10","457.443","10","42.49","42.363","39.349","5.0","0"
"Ean Columbus","4","4","648","206 Senior","4","4","0.040","","0.246","0 Laps","10","457.615","9","42.53","42.323","39.334","5.0","0"
"Chuck Jensen","5","5","689","206 Senior","14","14","","","0.246","1 Lap","9","425.285","7","42.53","42.323","38.092","4.5","0"
"Adrian Cruz","6","6","1","206 Senior","15","15","0.010","","0.256","1 Lap","9","427.457","8","42.54","42.313","37.899","4.5","0"
"Landon Melson","7","7","625","206 Senior","11","11","0.002","","0.258","1 Lap","9","426.852","7","42.542","42.311","37.952","4.5","0"
"Ibraheem Din","8","8","627","206 Senior","17","17","0.055","","0.313","1 Lap","9","427.346","8","42.597","42.256","37.908","4.5","0"
"Alfred Alvarez del Castillo","9","9","622","206 Senior","2","2","0.006","","0.319","0 Laps","10","455.92","9","42.603","42.251","39.481","5.0","0"
"Chris Hoyles","10","10","7","206 Senior","6","6","0.016","","0.335","0 Laps","10","459.084","6","42.619","42.235","39.209","5.0","0"
"Hunter Stine","11","11","614","206 Senior","5","5","0.002","","0.337","0 Laps","10","458.314","9","42.621","42.233","39.274","5.0","0"
"Ethan Wolfe","12","12","3","206 Senior","13","13","0.035","","0.372","1 Lap","9","426.489","9","42.656","42.198","37.985","4.5","0"
"Enrique Aguirre","13","13","6","206 Senior","1","1","0.038","","0.410","0 Laps","10","456.737","6","42.694","42.16","39.41","5.0","0"
"Ademar Calligaro","14","14","16","206 Senior","9","9","0.671","","1.081","1 Lap","9","432.31","9","43.365","41.508","37.473","4.5","0"
"DJ Ortiz","15","15","17","206 Senior","10","10","0.286","","1.367","2 Laps","8","394.345","8","43.651","41.236","36.516","4.0","0"
"Curt Goodson","16","16","642","206 Senior","7","7","0.159","","1.526","1 Lap","9","433.886","7","43.81","41.087","37.337","4.5","0"
"Chris Millar","17","17","214","206 Senior","8","8","0.863","","2.389","1 Lap","9","443.327","7","44.673","40.293","36.542","4.5","0"
