"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485695-20230930","NTK 2023 - Fall #3","2023-09-30 15:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","206 Junior 1 Sponsored by Cruz Racing Development","1073747955","Practice 2 - Happy Hour ","Practice","2023-09-30 16:12:00 UTC","2023-09-30 16:19:00 UTC","FINAL","10","https://racehero.io/events/ntk-2023-fall-3/results/1073747955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","2","2","","","","0","10","426.797","8","42.274","42.579","42.175","5.0","0"
"Tanner Barsch","2","2","251","206 Jr 1","1","1","0.079","","0.079","0.299","10","427.096","7","42.353","42.5","42.145","5.0","0"
"Thomas Smith","3","3","209","206 Jr 1","3","3","0.178","","0.257","4.343","10","431.14","6","42.531","42.322","41.75","5.0","0"
"Emerson Laine","4","4","250","206 Jr 1","5","5","0.050","","0.307","4.1","10","430.897","6","42.581","42.272","41.773","5.0","0"
"Theodore Mitchell","5","5","220","206 Jr 1","4","4","0.611","","0.918","12.975","10","439.772","7","43.192","41.674","40.93","5.0","0"
"Liam Donald","6","6","109","206 Jr 1","6","6","0.101","","1.019","12.838","10","439.635","7","43.293","41.577","40.943","5.0","0"
"Dutch Westbrook","7","7","233","206 Jr 1","7","7","0.683","","1.702","20.112","10","446.909","8","43.976","40.931","40.277","5.0","0"
"Conner Hairod","8","8","200H","206 Jr 1","8","8","0.189","","1.891","25.418","10","452.215","8","44.165","40.756","39.804","5.0","0"
"Cameron Murphy (R)","9","9","7","206 Jr 1","9","9","0.362","","2.253","29.863","10","456.66","8","44.527","40.425","39.417","5.0","0"
"Jayse Plum (R)","10","10","217","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
