"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485695-20230930","NTK 2023 - Fall #3","2023-09-30 15:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","206 Senior Sponsored by KartWerkz ","1073747959","Practice 1","Practice","2023-09-30 16:04:00 UTC","2023-09-30 16:18:14 UTC","FINAL","9","https://racehero.io/events/ntk-2023-fall-3/results/1073747959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","621","206 Senior","11","11","","","","0","9","425.028","9","42.331","42.522","38.115","4.5","0"
"Chuck Jensen","2","2","689","206 Senior","6","6","0.285","","0.285","0 Laps","9","419.868","9","42.616","42.238","38.584","4.5","0"
"Josiah Tracy","3","3","4","206 Senior","9","9","0.031","","0.316","7.192","9","432.22","9","42.647","42.207","37.481","4.5","0"
"Ethan Wolfe","4","4","3","206 Senior","8","8","0.107","","0.423","0 Laps","9","424.189","8","42.754","42.101","38.191","4.5","0"
"Enrique Aguirre","5","5","6","206 Senior","2","2","0.126","","0.549","0 Laps","9","420.377","9","42.88","41.978","38.537","4.5","0"
"Alfred Alvarez del Castillo","6","6","622","206 Senior","3","3","0.009","","0.558","0 Laps","9","419.657","7","42.889","41.969","38.603","4.5","0"
"Landon Melson","7","7","625","206 Senior","12","12","0.052","","0.610","5.793","9","430.821","9","42.941","41.918","37.603","4.5","0"
"Adi Bamroo","8","8","612","206 Senior","1","1","0.066","","0.676","0 Laps","9","419.407","9","43.007","41.854","38.626","4.5","0"
"Hunter Stine","9","9","614","206 Senior","7","7","0.096","","0.772","1.193","9","426.221","7","43.103","41.76","38.008","4.5","0"
"Ean Columbus","10","10","648","206 Senior","4","4","0.068","","0.840","0 Laps","9","422.216","8","43.171","41.695","38.369","4.5","0"
"Ibraheem Din","11","11","627","206 Senior","13","13","0.011","","0.851","12.431","9","437.459","9","43.182","41.684","37.032","4.5","0"
"Chris Hoyles","12","12","7","206 Senior","5","5","0.021","","0.872","0.975","9","426.003","9","43.203","41.664","38.028","4.5","0"
"Ademar Calligaro","13","13","16","206 Senior","14","14","1.167","","2.039","20.007","9","445.035","9","44.37","40.568","36.402","4.5","0"
"Curt Goodson","14","14","642","206 Senior","10","10","0.394","","2.433","5 Laps","4","216.942","3","44.764","40.211","33.189","2.0","0"
"Adrian Cruz","15","15","1","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DJ Ortiz","16","16","17","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Millar","17","17","214","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
