"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485695-20230930","NTK 2023 - Fall #3","2023-09-30 15:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","206 Junior 1 Sponsored by Cruz Racing Development","1073747952","Main Event","Race","2023-09-30 20:40:00 UTC","2023-09-30 20:53:15 UTC","FINAL","16","https://racehero.io/events/ntk-2023-fall-3/results/1073747952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","1","1","","","","0","16","745.567","9","41.958","42.9","38.628","8.0","0"
"Emerson Laine","2","2","250","206 Jr 1","3","3","0.841","","0.841","0.841","16","746.408","14","41.904","42.955","38.585","8.0","0"
"Emmett Eddolls","3","3","216","206 Jr 1","2","2","0.111","","0.952","0.952","16","746.519","14","41.925","42.934","38.579","8.0","0"
"Theodore Mitchell","4","4","220","206 Jr 1","7","7","14.830","","15.782","15.782","16","761.349","11","42.658","42.196","37.828","8.0","0"
"Thomas Smith","5","5","209","206 Jr 1","4","4","5.936","","21.718","21.718","16","767.285","14","42.536","42.317","37.535","8.0","0"
"Dutch Westbrook","6","6","233","206 Jr 1","6","6","3.844","","25.562","25.562","16","771.129","11","43.279","41.591","37.348","8.0","0"
"Cameron Murphy (R)","7","7","7","206 Jr 1","9","9","8.478","","37.998","37.998","16","783.565","16","44.219","40.706","36.755","8.0","0"
"Conner Hairod","8","8","200H","206 Jr 1","8","8","1 Lap","","1 Lap","0.754","15","746.321","8","43.566","41.317","36.177","7.5","0"
"Liam Donald","9","9","109","206 Jr 1","5","5","3.958","","29.520","29.52","16","775.087","11","43.216","41.651","37.157","8.0","0"
"Jayse Plum (R)","10","10","217","206 Jr 1","10","10","19.074","","1 Lap","19.828","15","765.395","13","45.469","39.587","35.276","7.5","0"
