"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485695-20230930","NTK 2023 - Fall #3","2023-09-30 15:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","206 Junior 1 Sponsored by Cruz Racing Development","1073747953","Pre Final ","Race","2023-09-30 19:12:00 UTC","2023-09-30 19:18:52 UTC","FINAL","8","https://racehero.io/events/ntk-2023-fall-3/results/1073747953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","2","2","","","","0","8","366.365","8","41.919","42.94","39.305","4.0","0"
"Emmett Eddolls","2","2","216","206 Jr 1","1","1","1.067","","1.067","1.067","8","367.432","4","42.038","42.818","39.191","4.0","0"
"Emerson Laine","3","3","250","206 Jr 1","3","3","1.335","","2.402","2.402","8","368.767","8","42.244","42.61","39.049","4.0","0"
"Thomas Smith","4","4","209","206 Jr 1","4","4","0.499","","2.901","2.901","8","369.266","8","42.093","42.762","38.996","4.0","0"
"Liam Donald","5","5","109","206 Jr 1","6","6","7.457","","10.358","10.358","8","376.723","5","42.979","41.881","38.224","4.0","0"
"Dutch Westbrook","6","6","233","206 Jr 1","5","5","0.289","","10.647","10.647","8","377.012","4","43.063","41.799","38.195","4.0","0"
"Theodore Mitchell","7","7","220","206 Jr 1","7","7","0.096","","10.743","10.743","8","377.108","4","43.001","41.859","38.185","4.0","0"
"Conner Hairod","8","8","200H","206 Jr 1","8","8","6.596","","17.339","17.339","8","383.704","8","43.875","41.026","37.529","4.0","0"
"Cameron Murphy (R)","9","9","7","206 Jr 1","9","9","5.602","","22.941","22.941","8","389.306","7","44.156","40.765","36.989","4.0","0"
"Jayse Plum (R)","10","10","217","206 Jr 1","10","10","10.677","","33.618","33.618","8","399.983","5","45.658","39.424","36.002","4.0","0"
