"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485695-20230930","NTK 2023 - Fall #3","2023-09-30 15:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","206 Senior Sponsored by KartWerkz ","1073747956","Qualifying ","Qualifying","2023-09-30 19:08:00 UTC","2023-09-30 19:10:15 UTC","FINAL","7","https://racehero.io/events/ntk-2023-fall-3/results/1073747956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","3","206 Senior","12","12","","","","0","6","311.828","6","42.503","42.35","34.634","3.0","0"
"Caiden Wolfe","2","2","621","206 Senior","1","1","0.013","","0.013","20.895","7","332.723","7","42.516","42.337","37.869","3.5","0"
"Josiah Tracy","3","3","4","206 Senior","2","2","0.051","","0.064","21.227","7","333.055","7","42.567","42.286","37.832","3.5","0"
"Chuck Jensen","4","4","689","206 Senior","5","5","0.033","","0.097","21.414","7","333.242","7","42.6","42.254","37.81","3.5","0"
"Adi Bamroo","5","5","612","206 Senior","3","3","0.012","","0.109","23.514","7","335.342","7","42.612","42.242","37.574","3.5","0"
"Alfred Alvarez del Castillo","6","6","622","206 Senior","9","9","0.004","","0.113","23.694","7","335.522","3","42.616","42.238","37.553","3.5","0"
"Enrique Aguirre","7","7","6","206 Senior","13","13","0.019","","0.132","29.118","7","340.946","7","42.635","42.219","36.956","3.5","0"
"Landon Melson","8","8","625","206 Senior","7","7","0.060","","0.192","28.874","7","340.702","7","42.695","42.16","36.982","3.5","0"
"Hunter Stine","9","9","614","206 Senior","11","11","0.024","","0.216","0 Laps","6","299.93","6","42.719","42.136","36.008","3.0","0"
"Ean Columbus","10","10","648","206 Senior","4","4","0.025","","0.241","23.371","7","335.199","3","42.744","42.111","37.59","3.5","0"
"Chris Hoyles","11","11","7","206 Senior","10","10","0.101","","0.342","0 Laps","6","299.836","5","42.845","42.012","36.02","3.0","0"
"Curt Goodson","12","12","642","206 Senior","16","16","0.219","","0.561","0 Laps","6","301.435","3","43.064","41.798","35.829","3.0","0"
"DJ Ortiz","13","13","17","206 Senior","15","15","0.114","","0.675","0 Laps","6","301.237","5","43.178","41.688","35.852","3.0","0"
"Ademar Calligaro","14","14","16","206 Senior","14","14","0.353","","1.028","8.864","6","320.692","6","43.531","41.35","33.677","3.0","0"
"Chris Millar","15","15","214","206 Senior","17","17","0.711","","1.739","0 Laps","6","310.002","6","44.242","40.685","34.838","3.0","0"
"Adrian Cruz","16","16","1","206 Senior","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ibraheem Din","17","17","627","206 Senior","8","8","","","","3.472","6","315.3","5","42.753","42.102","34.253","3.0","0"
