"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485695-20230930","NTK 2023 - Fall #3","2023-09-30 15:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","206 Junior 1 Sponsored by Cruz Racing Development","1073747951","Qualifying ","Qualifying","2023-09-30 18:12:00 UTC","2023-09-30 18:16:32 UTC","FINAL","7","https://racehero.io/events/ntk-2023-fall-3/results/1073747951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","7","327.447","6","42.038","42.818","38.48","3.5","0"
"Tanner Barsch","2","2","251","206 Jr 1","2","2","0.012","","0.012","0 Laps","7","326.914","6","42.05","42.806","38.542","3.5","0"
"Emerson Laine","3","3","250","206 Jr 1","4","4","0.420","","0.432","3.73","7","331.177","5","42.47","42.383","38.046","3.5","0"
"Thomas Smith","4","4","209","206 Jr 1","3","3","0.023","","0.455","2.231","7","329.678","4","42.493","42.36","38.219","3.5","0"
"Dutch Westbrook","5","5","233","206 Jr 1","7","7","0.556","","1.011","1 Lap","6","300.345","4","43.049","41.813","35.959","3.0","0"
"Liam Donald","6","6","109","206 Jr 1","6","6","0.064","","1.075","12.715","7","340.162","4","43.113","41.751","37.041","3.5","0"
"Theodore Mitchell","7","7","220","206 Jr 1","5","5","0.116","","1.191","1 Lap","6","302.797","4","43.229","41.639","35.667","3.0","0"
"Conner Hairod","8","8","200H","206 Jr 1","8","8","1.305","","2.496","1 Lap","6","304.058","6","44.534","40.419","35.52","3.0","0"
"Cameron Murphy (R)","9","9","7","206 Jr 1","9","9","1.773","","4.269","6 Laps","1","231.547","1","46.307","38.871","7.774","0.5","0"
"Jayse Plum (R)","10","10","217","206 Jr 1","10","10","0.264","","4.533","1 Lap","6","317.605","5","46.571","38.651","34.005","3.0","0"
