"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485695-20230930","NTK 2023 - Fall #3","2023-09-30 15:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","206 Junior 1 Sponsored by Cruz Racing Development","1073747954","Practice 1","Practice","2023-09-30 15:00:00 UTC","2023-09-30 15:13:26 UTC","FINAL","9","https://racehero.io/events/ntk-2023-fall-3/results/1073747954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","2","2","","","","0","9","431.361","8","42.929","41.93","37.556","4.5","0"
"Emmett Eddolls","2","2","216","206 Jr 1","7","7","0.291","","0.291","7.508","9","438.869","9","43.22","41.647","36.913","4.5","0"
"Emerson Laine","3","3","250","206 Jr 1","5","5","0.374","","0.665","5.388","9","436.749","8","43.594","41.29","37.092","4.5","0"
"Thomas Smith","4","4","209","206 Jr 1","1","1","0.033","","0.698","14.845","9","446.206","8","43.627","41.259","36.306","4.5","0"
"Theodore Mitchell","5","5","220","206 Jr 1","6","6","0.076","","0.774","8.935","9","440.296","8","43.703","41.187","36.793","4.5","0"
"Liam Donald","6","6","109","206 Jr 1","3","3","0.292","","1.066","23.875","9","455.236","9","43.995","40.914","35.586","4.5","0"
"Dutch Westbrook","7","7","233","206 Jr 1","4","4","0.605","","1.671","15.364","9","446.725","8","44.6","40.359","36.264","4.5","0"
"Conner Hairod","8","8","200H","206 Jr 1","8","8","0.436","","2.107","26.577","9","457.938","8","45.036","39.968","35.376","4.5","0"
"Cameron Murphy (R)","9","9","7","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayse Plum (R)","10","10","217","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
