"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485695-20230930","NTK 2023 - Fall #3","2023-09-30 15:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","206 Senior Sponsored by KartWerkz ","1073747958","Pre Final ","Race","2023-09-30 20:12:00 UTC","2023-09-30 20:18:37 UTC","FINAL","8","https://racehero.io/events/ntk-2023-fall-3/results/1073747958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","621","206 Senior","2","2","","","","0","8","360.853","8","42.686","42.168","39.905","4.0","0"
"Ethan Wolfe","2","2","3","206 Senior","1","1","0.135","","0.135","0.135","8","360.988","8","42.684","42.17","39.891","4.0","0"
"Adrian Cruz","3","3","1","206 Senior","16","16","0.117","","0.252","0.252","8","361.105","8","42.718","42.137","39.878","4.0","0"
"Landon Melson","4","4","625","206 Senior","8","8","0.507","","0.759","0.759","8","361.612","8","42.892","41.966","39.822","4.0","0"
"Hunter Stine","5","5","614","206 Senior","9","9","1.334","","2.093","2.093","8","362.946","4","43.794","41.102","39.675","4.0","0"
"Enrique Aguirre","6","6","6","206 Senior","7","7","0.288","","2.381","2.381","8","363.234","6","43.462","41.415","39.644","4.0","0"
"Alfred Alvarez del Castillo","7","7","622","206 Senior","6","6","0.342","","2.723","2.723","8","363.576","2","43.623","41.263","39.607","4.0","0"
"Ademar Calligaro","8","8","16","206 Senior","14","14","0.039","","2.762","2.762","8","363.615","7","43.676","41.213","39.602","4.0","0"
"Chuck Jensen","9","9","689","206 Senior","4","4","0.487","","3.249","3.249","8","364.102","6","43.458","41.419","39.549","4.0","0"
"Curt Goodson","10","10","642","206 Senior","12","12","2.431","","5.680","5.68","8","366.533","8","43.262","41.607","39.287","4.0","0"
"Josiah Tracy","11","11","4","206 Senior","3","3","3.492","","9.172","9.172","8","370.025","8","43.011","41.85","38.916","4.0","0"
"Ibraheem Din","12","12","627","206 Senior","17","17","4.486","","13.658","13.658","8","374.511","6","43.475","41.403","38.45","4.0","0"
"Chris Millar","13","13","214","206 Senior","15","15","1.030","","14.688","14.688","8","375.541","5","44.416","40.526","38.345","4.0","0"
"Ean Columbus","14","14","648","206 Senior","10","10","2.566","","20.690","20.69","8","381.543","6","43.011","41.85","37.741","4.0","0"
"Chris Hoyles","15","15","7","206 Senior","11","11","4.288","","24.978","24.978","8","385.831","8","43.011","41.85","37.322","4.0","0"
"Adi Bamroo","16","16","612","206 Senior","5","5","3.436","","18.124","18.124","8","378.977","7","43.194","41.672","37.997","4.0","0"
"DJ Ortiz","17","17","17","206 Senior","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
