"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","X30 JR","1073749876","ENTRENAMIENTO 3","Practice","2024-05-24 18:00:00 UTC","2024-05-24 17:39:04 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-5/results/1073749876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX JAUREGUI","1","1","728","X30 JR","3","3","","","","0","5","411.065","5","64.326","67.158","52.546","6.0","0"
"NICOLAS CORTES","2","2","703","X30 JR","1","1","0.591","","0.591","0 Laps","5","410.631","5","64.917","66.547","52.602","6.0","0"
"OLIVER TREJO","3","3","790","X30 JR","8","8","0.101","","0.692","4.338","5","415.403","5","65.018","66.443","51.998","6.0","0"
"DAVID MARTINEZ","4","4","725","X30 JR","19","19","0.014","","0.706","1 Lap","4","393.711","3","65.032","66.429","43.89","4.8","0"
"MATEO MALO","5","5","743","X30 JR","9","9","0.061","","0.767","3 Laps","2","220.039","2","65.093","66.367","39.266","2.4","0"
"RUBEN GUTIERREZ","6","6","722","X30 JR","16","16","0.037","","0.804","30.431","5","441.496","4","65.13","66.329","48.925","6.0","0"
"ANTONIO FLORES","7","7","716","X30 JR","10","10","0.055","","0.859","8.285","5","419.35","4","65.185","66.273","51.508","6.0","0"
"GABRIEL PEÑA","8","8","719","X30 JR","24","","0.141","","1.000","49.52","3","460.585","2","65.326","66.13","28.138","3.5999999999999996","0"
"ELIAS VIGNOLIA","9","9","732","X30 JR","7","7","0.075","","1.075","7.737","5","418.802","4","65.401","66.054","51.576","6.0","0"
"LUIS FERNANDO NUÑEZ","10","10","787","X30 JR","2","2","0.070","","1.145","0 Laps","5","411.048","3","65.471","65.983","52.549","6.0","0"
"ROLANDO  BARRERA","11","11","737","X30 JR","14","14","0.211","","1.356","29.421","5","440.486","2","65.682","65.771","49.037","6.0","0"
"ERIK DEL OLMO","12","12","773","X30 JR","4","4","0.006","","1.362","8.144","5","419.209","4","65.688","65.765","51.526","6.0","0"
"ALAN ZEZATTI","13","13","730","X30 JR","17","17","0.066","","1.428","45.911","5","456.976","4","65.754","65.699","47.267","6.0","0"
"JOSE MARTINEZ","14","14","717","X30 JR","13","13","0.100","","1.528","35.562","5","446.627","4","65.854","65.6","48.363","6.0","0"
"CARLO TOMASI","15","15","718","X30 JR","18","18","0.154","","1.682","37.75","5","448.815","5","66.008","65.447","48.127","6.0","0"
"JORGE FARFAN","16","16","731","X30 JR","21","","0.031","","1.713","23.653","4","434.718","4","66.039","65.416","39.75","4.8","0"
"ALEJANDRO RAMIREZ","17","17","747","X30 JR","15","15","0.127","","1.840","34.803","5","445.868","5","66.166","65.29","48.445","6.0","0"
"PATRICIO HOPPENSTEDT","18","18","780","X30 JR","6","6","0.276","","2.116","10.881","5","421.946","5","66.442","65.019","51.191","6.0","0"
"PATRICIO TOLEDO","19","19","755","X30 JR","5","5","0.110","","2.226","10.632","5","421.697","5","66.552","64.912","51.222","6.0","0"
"PEDRO CANABAL","20","20","713","X30 JR","11","11","0.005","","2.231","16.496","5","427.561","5","66.557","64.907","50.519","6.0","0"
"RODOLFO TORRES","21","21","710","X30 JR","26","","0.409","","2.640","4.144","1","415.209","1","66.966","64.51","10.404","1.2","0"
"PATRICIO LARREA","22","22","788","X30 JR","23","","0.093","","2.733","50.423","3","461.488","1","67.059","64.421","28.083","3.5999999999999996","0"
"EMILIO HERRERA","23","23","749","X30 JR","20","20","0.843","","3.576","14.455","4","425.52","3","67.902","63.621","40.609","4.8","0"
"LEONEL DAVALOS","24","24","774","X30 JR","22","","0.486","","4.062","2 Laps","3","407.52","3","68.388","63.169","31.802","3.5999999999999996","0"
"PIERO BELSASSO","25","25","726","X30 JR","25","","0.112","","4.174","38.415","2","449.48","2","68.5","63.066","19.222","2.4","0"
"MATEO GOMEZ","26","26","794","X30 JR","12","12","0.381","","4.555","33.273","5","444.338","2","68.881","62.717","48.612","6.0","0"
"ALAN BONILLA","27","27","792","X30 JR","0","","","","","5 Laps","0","112.767","0","0.0","0.0","0.0","0.0","0"
