"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","MICRO SWIFT 60","1073749855","ENTRENAMIENTO 3","Practice","2024-05-24 17:20:00 UTC","2024-05-24 16:53:29 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-5/results/1073749855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","12","12","","","","0","6","547.29","2","71.503","60.417","47.361","7.199999999999999","0"
"LUCCA BECERRIL","2","2","24","MICRO","3","3","0.173","","0.173","0 Laps","6","527.098","3","71.676","60.271","49.175","7.199999999999999","0"
"PATRICIO PEÑA","3","3","33","MICRO","10","10","0.179","","0.352","1 Lap","5","490.842","2","71.855","60.121","44.006","6.0","0"
"PAULO FERNANDEZ","4","4","89","MICRO","1","1","0.125","","0.477","0 Laps","6","523.916","2","71.98","60.017","49.474","7.199999999999999","0"
"MAURO NARIO","5","5","48","MICRO","2","2","0.074","","0.551","1 Lap","5","525.729","5","72.054","59.955","41.086","6.0","0"
"SERGIO FERNANDEZ","6","6","88","MICRO","11","11","0.042","","0.593","1.722","6","549.012","3","72.096","59.92","47.212","7.199999999999999","0"
"CESAR BARRADAS","7","7","11","MICRO","8","8","0.282","","0.875","0.716","6","548.006","6","72.378","59.687","47.299","7.199999999999999","0"
"MANUEL REYES","8","8","99","MICRO","4","4","1.091","","1.966","0 Laps","6","541.779","4","73.469","58.8","47.842","7.199999999999999","0"
"DAVID ZAMBRANO","9","9","42","MICRO","9","9","0.225","","2.191","1 Lap","5","482.178","3","73.694","58.621","44.797","6.0","0"
"RAUL VILLANUEVA","10","10","54","MICRO","7","7","0.197","","2.388","6.183","6","553.473","3","73.891","58.464","46.832","7.199999999999999","0"
"POLO SANTOS","11","11","28","MICRO","6","6","0.801","","3.189","2 Laps","4","506.196","1","74.692","57.838","34.137","4.8","0"
"AYRTON HAYES","12","12","15","MICRO","13","13","0.280","","3.469","1 Lap","5","541.555","2","74.972","57.622","39.885","6.0","0"
"JERONIMO P. CORTINA","13","13","14","MICRO","5","5","0.716","","4.185","3.537","5","550.827","1","75.688","57.076","39.214","6.0","0"
"MATIAS DIAZ RUIZ","14","14","16","MICRO","0","","","","","6 Laps","0","475.267","0","0.0","0.0","0.0","0.0","0"
