"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","X30 JR","1073749882","CARRERA 1","Race","2024-05-25 17:50:00 UTC","2024-05-25 18:01:46 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-5/results/1073749882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS CORTES","1","1","703","X30 JR","2","2","","","","0","10","644.989","3","64.039","67.459","66.978","10.799999999999999","0"
"MAX JAUREGUI","2","2","728","X30 JR","4","4","1.551","","1.551","1.551","10","646.54","5","63.756","67.758","66.817","12.0","0"
"MATEO MALO","3","3","743","X30 JR","1","1","1.101","","2.652","2.652","10","647.641","5","63.857","67.651","66.704","12.0","0"
"ROLANDO  BARRERA","4","4","737","X30 JR","5","5","1.966","","4.618","4.618","10","649.607","6","64.191","67.299","66.502","10.799999999999999","0"
"OLIVER TREJO","5","5","790","X30 JR","3","3","2.882","","7.500","7.5","10","652.489","6","64.291","67.194","66.208","12.0","0"
"RUBEN GUTIERREZ","6","6","722","X30 JR","11","11","2.505","","10.005","10.005","10","654.994","7","64.703","66.767","65.955","10.799999999999999","0"
"ALAN BONILLA","7","7","792","X30 JR","15","15","0.286","","10.291","10.291","10","655.28","8","64.298","67.187","65.926","12.0","0"
"LUIS FERNANDO NUÑEZ","8","8","787","X30 JR","6","6","0.331","","10.622","10.622","10","655.611","3","64.507","66.969","65.893","12.0","0"
"DAVID MARTINEZ","9","9","725","X30 JR","18","18","0.175","","10.797","10.797","10","655.786","8","64.054","67.443","65.875","12.0","0"
"PATRICIO LARREA","10","10","788","X30 JR","13","13","0.598","","11.395","11.395","10","656.384","8","64.445","67.034","65.815","12.0","0"
"PATRICIO TOLEDO","11","11","755","X30 JR","7","7","0.293","","11.688","11.688","10","656.677","9","64.72","66.749","65.786","12.0","0"
"ALAN ZEZATTI","12","12","730","X30 JR","16","16","0.195","","11.883","11.883","10","656.872","7","64.279","67.207","65.766","12.0","0"
"LEONEL DAVALOS","13","13","774","X30 JR","12","12","0.463","","12.346","12.346","10","657.335","3","64.646","66.825","65.72","12.0","0"
"ELIAS VIGNOLIA","14","14","732","X30 JR","10","10","0.209","","12.555","12.555","10","657.544","7","64.465","67.013","65.699","12.0","0"
"JOSE MARTINEZ","15","15","717","X30 JR","9","9","0.338","","12.893","12.893","10","657.882","7","64.503","66.974","65.665","12.0","0"
"JORGE FARFAN","16","16","731","X30 JR","21","21","1.910","","14.803","14.803","10","659.792","7","64.281","67.205","65.475","12.0","0"
"RODOLFO TORRES","17","17","710","X30 JR","28","28","0.263","","15.066","15.066","10","660.055","7","64.465","67.013","65.449","12.0","0"
"PIERO BELSASSO","18","18","726","X30 JR","20","20","0.192","","15.258","15.258","10","660.247","10","64.62","66.852","65.43","12.0","0"
"ALEJANDRO RAMIREZ","19","19","747","X30 JR","19","19","1.371","","16.629","16.629","10","661.618","9","64.71","66.759","65.294","12.0","0"
"CARLO TOMASI","20","20","718","X30 JR","14","14","0.185","","16.814","16.814","10","661.803","8","64.63","66.842","65.276","12.0","0"
"ANTONIO FLORES","21","21","716","X30 JR","8","8","0.637","","17.451","17.451","10","662.44","8","63.95","67.553","65.213","12.0","0"
"PATRICIO HOPPENSTEDT","22","22","780","X30 JR","23","23","4.170","","21.621","21.621","10","666.61","6","65.117","66.342","64.806","12.0","0"
"R. SAMUEL CRUZ","23","23","715","X30 JR","30","30","1.515","","23.136","23.136","10","668.125","6","64.977","66.485","64.659","12.0","0"
"GABRIEL PEÑA","24","24","719","X30 JR","17","17","1.992","","25.128","25.128","10","670.117","6","64.422","67.058","64.466","12.0","0"
"RODOLFO DE LA GUARDIA","25","25","762","X30 JR","29","29","0.413","","25.541","25.541","10","670.53","6","65.536","65.918","64.427","12.0","0"
"PEDRO CANABAL","26","26","713","X30 JR","24","24","3.421","","28.962","28.962","10","673.951","5","65.448","66.007","64.1","12.0","0"
"EMILIO HERRERA","27","27","749","X30 JR","27","27","6.769","","35.731","35.731","10","680.72","4","66.735","64.734","63.462","12.0","0"
"MATEO GOMEZ","28","28","794","X30 JR","25","25","0.772","","36.503","36.503","10","681.492","8","66.721","64.747","63.39","12.0","0"
"FERNANDO ZAPATA","29","29","744","X30 JR","26","26","2.072","","38.575","38.575","10","683.564","3","66.51","64.953","63.198","12.0","0"
"ERIK DEL OLMO","30","30","773","X30 JR","22","22","4 Vueltas","","4 Vueltas","4 Laps","6","402.465","4","65.056","66.404","64.403","7.199999999999999","0"
