"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","MINI SWIFT 60","1073749869","WARM UP","Practice","2024-05-25 15:20:00 UTC","2024-05-25 14:31:21 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-5/results/1073749869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DUARTE","1","1","122","MINI","14","15","","","","0","5","436.131","4","69.123","62.497","49.526","6.0","0"
"ANTHONY MONTESINOS","2","2","171","MINI","8","8","0.221","","0.221","27.677","5","463.808","2","69.344","62.298","46.571","6.0","0"
"ELIAS MILAN","3","3","117","MINI","4","4","0.040","","0.261","0.381","5","436.512","2","69.384","62.262","49.483","6.0","0"
"JULIAN MALO","4","4","166","MINI","1","1","0.019","","0.280","0 Laps","5","435.49","5","69.403","62.245","49.599","6.0","0"
"PAOLO JAUREGUI","5","5","132","MINI","3","3","0.003","","0.283","0 Laps","5","435.853","3","69.406","62.242","49.558","6.0","0"
"DANTE ORTEGA","6","6","121","MINI","6","6","0.047","","0.330","27.08","5","463.211","2","69.453","62.2","46.631","6.0","0"
"EMILIANO ZUBIRIA","7","7","124","MINI","5","5","0.055","","0.385","1.801","5","437.932","5","69.508","62.151","49.323","6.0","0"
"ARTURO AGUILLON","8","8","188","MINI","2","2","0.017","","0.402","0 Laps","5","435.975","2","69.525","62.136","49.544","6.0","0"
"MIGUEL MANZANO","9","9","126","MINI","13","14","0.061","","0.463","27.439","5","463.57","2","69.586","62.081","46.595","6.0","0"
"MATEO LEON","10","10","109","MINI","10","10","0.316","","0.779","30.565","5","466.696","4","69.902","61.801","46.283","6.0","0"
"PABLO FERNANDEZ DE CEVALLOS","11","11","137","MINI","9","9","0.243","","1.022","27.939","5","464.07","5","70.145","61.587","46.545","6.0","0"
"EDUARDO QUIROZ","12","12","195","MINI","10","11","1.015","","2.037","15.97","5","452.101","5","71.16","60.708","47.777","6.0","0"
"ESTEBAN ROCHE","13","13","156","MINI","12","13","0.275","","2.312","18.98","5","455.111","5","71.435","60.475","47.461","6.0","0"
"PATRICIO HARO","14","14","177","MINI","7","7","0.020","","2.332","13.226","5","449.357","3","71.455","60.458","48.069","6.0","0"
"IKER MORENO","15","15","190","MINI","11","12","0.016","","2.348","19.598","5","455.729","5","71.471","60.444","47.397","6.0","0"
"MIGUEL ABED","16","16","136","MINI","15","16","0.690","","3.038","18.535","5","454.666","5","72.161","59.866","47.507","6.0","0"
