"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","X30 JR","1073749877","ENTRENAMIENTO 4","Practice","2024-05-24 20:10:00 UTC","2024-05-24 19:43:47 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-5/results/1073749877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX JAUREGUI","1","1","728","X30 JR","1","1","","","","0","5","410.523","5","64.031","67.467","52.616","6.0","0"
"OLIVER TREJO","2","2","790","X30 JR","9","9","0.011","","0.011","4.132","5","414.655","5","64.042","67.456","52.091","6.0","0"
"NICOLAS CORTES","3","3","703","X30 JR","5","5","0.389","","0.400","3.94","5","414.463","5","64.431","67.048","52.116","6.0","0"
"JOSE MARTINEZ","4","4","717","X30 JR","3","3","0.003","","0.403","3.454","5","413.977","5","64.434","67.045","52.177","6.0","0"
"LUIS FERNANDO NUÑEZ","5","5","787","X30 JR","6","6","0.178","","0.581","6.597","5","417.12","5","64.612","66.861","51.784","6.0","0"
"LEONEL DAVALOS","6","6","774","X30 JR","4","4","0.148","","0.729","7.655","5","418.178","4","64.76","66.708","51.653","6.0","0"
"PATRICIO TOLEDO","7","7","755","X30 JR","10","10","0.092","","0.821","26.359","5","436.882","3","64.852","66.613","49.441","6.0","0"
"ALAN BONILLA","8","8","792","X30 JR","26","26","0.030","","0.851","1 Lap","4","384.862","4","64.882","66.582","44.899","4.8","0"
"DAVID MARTINEZ","9","9","725","X30 JR","28","28","0.009","","0.860","1 Lap","4","402.571","4","64.891","66.573","42.924","4.8","0"
"GABRIEL PEÑA","10","10","719","X30 JR","17","17","0.071","","0.931","16.138","5","426.661","4","64.962","66.5","50.626","6.0","0"
"ANTONIO FLORES","11","11","716","X30 JR","25","25","0.105","","1.036","33.821","5","444.344","4","65.067","66.393","48.611","6.0","0"
"ELIAS VIGNOLIA","12","12","732","X30 JR","16","16","0.144","","1.180","16.961","5","427.484","4","65.211","66.246","50.528","6.0","0"
"ROLANDO  BARRERA","13","13","737","X30 JR","24","24","0.034","","1.214","37.007","5","447.53","4","65.245","66.212","48.265","6.0","0"
"ALEJANDRO RAMIREZ","14","14","747","X30 JR","13","13","0.023","","1.237","12.603","5","423.126","4","65.268","66.189","51.049","6.0","0"
"JORGE FARFAN","15","15","731","X30 JR","23","23","0.024","","1.261","32.779","5","443.302","3","65.292","66.164","48.725","6.0","0"
"ALAN ZEZATTI","16","16","730","X30 JR","15","15","0.027","","1.288","13.292","5","423.815","4","65.319","66.137","50.966","6.0","0"
"PATRICIO LARREA","17","17","788","X30 JR","12","12","0.155","","1.443","12.174","5","422.697","3","65.474","65.98","51.1","6.0","0"
"RUBEN GUTIERREZ","18","18","722","X30 JR","2","2","0.003","","1.446","6.798","5","417.321","4","65.477","65.977","51.759","6.0","0"
"PEDRO CANABAL","19","19","713","X30 JR","20","20","0.006","","1.452","24.302","5","434.825","4","65.483","65.971","49.675","6.0","0"
"PIERO BELSASSO","20","20","726","X30 JR","7","7","0.116","","1.568","8.659","5","419.182","5","65.599","65.855","51.529","6.0","0"
"RODOLFO TORRES","21","21","710","X30 JR","27","27","0.083","","1.651","1 Lap","4","387.972","3","65.682","65.771","44.539","4.8","0"
"ERIK DEL OLMO","22","22","773","X30 JR","8","8","0.348","","1.999","1 Lap","4","357.189","2","66.03","65.425","48.378","4.8","0"
"MATEO MALO","23","23","743","X30 JR","11","11","0.264","","2.263","4 Laps","1","158.739","1","66.294","65.164","27.214","1.2","0"
"CARLO TOMASI","24","24","718","X30 JR","22","22","0.108","","2.371","4 Laps","1","175.613","1","66.402","65.058","24.6","1.2","0"
"PATRICIO HOPPENSTEDT","25","25","780","X30 JR","14","14","0.013","","2.384","18.464","5","428.987","4","66.415","65.046","50.351","6.0","0"
"R. SAMUEL CRUZ","26","26","715","X30 JR","21","21","0.802","","3.186","38.204","5","448.727","5","67.217","64.269","48.136","6.0","0"
"RODOLFO DE LA GUARDIA","27","27","762","X30 JR","19","19","0.397","","3.583","33.685","5","444.208","5","67.614","63.892","48.626","6.0","0"
"MATEO GOMEZ","28","28","794","X30 JR","18","18","1.375","","4.958","1 Lap","4","401.562","4","68.989","62.619","43.032","4.8","0"
"EMILIO HERRERA","29","29","749","X30 JR","29","","0.969","","5.927","2 Laps","3","388.92","3","69.958","61.751","33.323","3.5999999999999996","0"
