"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","X30 JR","1073749880","WARM UP","Practice","2024-05-25 15:10:00 UTC","2024-05-25 14:20:17 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-5/results/1073749880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO MALO","1","1","743","X30 JR","10","10","","","","0","6","468.344","6","63.868","67.64","55.344","7.199999999999999","0"
"ALAN BONILLA","2","2","792","X30 JR","23","23","0.022","","0.022","3.13","6","471.474","6","63.89","67.616","54.977","7.199999999999999","0"
"NICOLAS CORTES","3","3","703","X30 JR","5","5","0.073","","0.095","0 Laps","6","466.709","6","63.963","67.539","55.538","7.199999999999999","0"
"RUBEN GUTIERREZ","4","4","722","X30 JR","22","22","0.020","","0.115","1.695","6","470.039","5","63.983","67.518","55.144","7.199999999999999","0"
"ANTONIO FLORES","5","5","716","X30 JR","6","6","0.031","","0.146","0.694","6","469.038","6","64.014","67.485","55.262","7.199999999999999","0"
"LUIS FERNANDO NUÑEZ","6","6","787","X30 JR","4","4","0.012","","0.158","1.248","6","469.592","6","64.026","67.473","55.197","7.199999999999999","0"
"LEONEL DAVALOS","7","7","774","X30 JR","7","7","0.033","","0.191","0.938","6","469.282","6","64.059","67.438","55.233","7.199999999999999","0"
"MAX JAUREGUI","8","8","728","X30 JR","3","3","0.022","","0.213","0 Laps","6","467.871","6","64.081","67.415","55.4","7.199999999999999","0"
"PATRICIO TOLEDO","9","9","755","X30 JR","2","2","0.077","","0.290","0.458","6","468.802","6","64.158","67.334","55.29","7.199999999999999","0"
"OLIVER TREJO","10","10","790","X30 JR","1","1","0.070","","0.360","0 Laps","6","465.857","6","64.228","67.26","55.639","7.199999999999999","0"
"JOSE MARTINEZ","11","11","717","X30 JR","9","9","0.020","","0.380","1 Lap","5","440.163","5","64.248","67.239","49.073","6.0","0"
"GABRIEL PEÑA","12","12","719","X30 JR","8","8","0.170","","0.550","2.902","6","471.246","5","64.418","67.062","55.003","7.199999999999999","0"
"DAVID MARTINEZ","13","13","725","X30 JR","28","30","0.042","","0.592","1 Lap","5","434.422","5","64.46","67.018","49.721","6.0","0"
"JORGE FARFAN","14","14","731","X30 JR","26","27","0.099","","0.691","6.988","6","475.332","4","64.559","66.916","54.53","7.199999999999999","0"
"ALAN ZEZATTI","15","15","730","X30 JR","11","11","0.164","","0.855","5.492","6","473.836","6","64.723","66.746","54.702","7.199999999999999","0"
"PATRICIO LARREA","16","16","788","X30 JR","14","14","0.027","","0.882","6.667","6","475.011","5","64.75","66.718","54.567","7.199999999999999","0"
"ROLANDO  BARRERA","17","17","737","X30 JR","12","12","0.023","","0.905","6.562","6","474.906","4","64.773","66.694","54.579","7.199999999999999","0"
"ALEJANDRO RAMIREZ","18","18","747","X30 JR","15","15","0.179","","1.084","7.325","6","475.669","5","64.952","66.511","54.492","7.199999999999999","0"
"CARLO TOMASI","19","19","718","X30 JR","24","24","0.039","","1.123","1 Lap","5","426.611","4","64.991","66.471","50.632","6.0","0"
"RODOLFO TORRES","20","20","710","X30 JR","27","29","0.046","","1.169","1 Lap","5","439.133","5","65.037","66.424","49.188","6.0","0"
"PIERO BELSASSO","21","21","726","X30 JR","25","26","0.113","","1.282","1 Lap","5","435.322","4","65.15","66.309","49.618","6.0","0"
"ELIAS VIGNOLIA","22","22","732","X30 JR","13","13","0.023","","1.305","6.247","6","474.591","6","65.173","66.285","54.615","7.199999999999999","0"
"ERIK DEL OLMO","23","23","773","X30 JR","24","25","0.183","","1.488","11.187","6","479.531","5","65.356","66.1","54.053","7.199999999999999","0"
"PATRICIO HOPPENSTEDT","24","24","780","X30 JR","16","16","0.269","","1.757","14.443","6","482.787","5","65.625","65.829","53.688","7.199999999999999","0"
"PEDRO CANABAL","25","25","713","X30 JR","17","17","0.353","","2.110","13.589","6","481.933","4","65.978","65.476","53.783","7.199999999999999","0"
"RODOLFO DE LA GUARDIA","26","26","762","X30 JR","19","19","0.563","","2.673","19.917","6","488.261","3","66.541","64.922","53.086","7.199999999999999","0"
"MATEO GOMEZ","27","27","794","X30 JR","20","20","0.390","","3.063","1 Lap","5","424.679","4","66.931","64.544","50.862","6.0","0"
"R. SAMUEL CRUZ","28","28","715","X30 JR","18","18","0.088","","3.151","4 Laps","2","222.843","2","67.019","64.459","38.772","2.4","0"
"EMILIO HERRERA","29","29","749","X30 JR","21","21","0.388","","3.539","2 Laps","4","446.452","3","67.407","64.088","38.705","4.8","0"
"FERNANDO ZAPATA","30","30","744","X30 JR","26","28","0.969","","4.508","1 Lap","5","457.003","5","68.376","63.18","47.264","6.0","0"
