"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","X30 JR","1073749881","CALIFICACION","Qualifying","2024-05-25 16:20:00 UTC","2024-05-25 15:31:43 UTC","FINAL","7","https://racehero.io/events/skusa-mexico-round-5/results/1073749881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO MALO","1","1","743","X30 JR","10","10","","","","0","7","520.85","7","63.021","68.549","58.059","8.4","0"
"NICOLAS CORTES","2","2","703","X30 JR","5","5","0.045","","0.045","0 Laps","7","520.172","7","63.066","68.5","58.135","8.4","0"
"OLIVER TREJO","3","3","790","X30 JR","1","1","0.376","","0.421","0 Laps","7","520.051","5","63.442","68.094","58.148","8.4","0"
"MAX JAUREGUI","4","4","728","X30 JR","3","3","0.131","","0.552","0 Laps","7","519.781","7","63.573","67.953","58.178","8.4","0"
"ROLANDO  BARRERA","5","5","737","X30 JR","12","12","0.236","","0.788","8.443","7","529.293","7","63.809","67.702","57.133","8.4","0"
"LUIS FERNANDO NUÑEZ","6","6","787","X30 JR","4","4","0.074","","0.862","4.309","7","525.159","7","63.883","67.624","57.583","8.4","0"
"PATRICIO TOLEDO","7","7","755","X30 JR","2","2","0.063","","0.925","6.361","7","527.211","5","63.946","67.557","57.358","8.4","0"
"ANTONIO FLORES","8","8","716","X30 JR","6","6","0.059","","0.984","3.834","7","524.684","5","64.005","67.495","57.635","8.4","0"
"JOSE MARTINEZ","9","9","717","X30 JR","9","9","0.018","","1.002","11.09","7","531.94","6","64.023","67.476","56.849","8.4","0"
"ELIAS VIGNOLIA","10","10","732","X30 JR","13","13","0.064","","1.132","9.114","7","529.964","7","64.153","67.339","57.06","8.4","0"
"RUBEN GUTIERREZ","11","11","722","X30 JR","23","24","0.040","","1.172","6.765","7","527.615","6","64.193","67.297","57.315","8.4","0"
"LEONEL DAVALOS","12","12","774","X30 JR","7","7","0.053","","1.225","7.248","7","528.098","3","64.246","67.242","57.262","8.4","0"
"PATRICIO LARREA","13","13","788","X30 JR","14","14","0.039","","1.264","2 Laps","5","408.876","3","64.285","67.201","52.828","6.0","0"
"CARLO TOMASI","14","14","718","X30 JR","17","18","0.065","","1.329","12.903","7","533.753","7","64.35","67.133","56.655","8.4","0"
"ALAN BONILLA","15","15","792","X30 JR","22","23","0.101","","1.430","1 Lap","6","501.222","5","64.451","67.028","51.714","7.199999999999999","0"
"ALAN ZEZATTI","16","16","730","X30 JR","11","11","0.040","","1.470","10.932","7","531.782","6","64.491","66.986","56.865","8.4","0"
"GABRIEL PEÑA","17","17","719","X30 JR","8","8","0.018","","1.488","13.36","7","534.21","7","64.509","66.967","56.607","8.4","0"
"DAVID MARTINEZ","18","18","725","X30 JR","27","29","0.026","","1.514","1 Lap","6","501.543","6","64.535","66.94","51.681","7.199999999999999","0"
"ALEJANDRO RAMIREZ","19","19","747","X30 JR","15","15","0.044","","1.558","1 Lap","6","477.438","6","64.579","66.895","54.29","7.199999999999999","0"
"PIERO BELSASSO","20","20","726","X30 JR","28","30","0.009","","1.567","1 Lap","6","497.936","5","64.588","66.885","52.055","7.199999999999999","0"
"JORGE FARFAN","21","21","731","X30 JR","24","25","0.024","","1.591","2 Laps","5","439.191","4","64.612","66.861","49.181","6.0","0"
"ERIK DEL OLMO","22","22","773","X30 JR","26","27","0.313","","1.904","1 Lap","6","474.488","6","64.925","66.538","54.627","7.199999999999999","0"
"PATRICIO HOPPENSTEDT","23","23","780","X30 JR","16","16","0.044","","1.948","1 Lap","6","477.209","5","64.969","66.493","54.316","7.199999999999999","0"
"PEDRO CANABAL","24","24","713","X30 JR","17","17","0.329","","2.277","1 Lap","6","477.884","3","65.298","66.158","54.239","7.199999999999999","0"
"MATEO GOMEZ","25","25","794","X30 JR","20","21","1.409","","3.686","1 Lap","6","492.368","4","66.707","64.761","52.644","7.199999999999999","0"
"FERNANDO ZAPATA","26","26","744","X30 JR","26","28","0.860","","4.546","2 Laps","5","442.075","4","67.567","63.937","48.86","6.0","0"
"EMILIO HERRERA","27","27","749","X30 JR","21","22","0.057","","4.603","1 Lap","6","499.098","6","67.624","63.883","51.934","7.199999999999999","0"
"RODOLFO TORRES","28","28","710","X30 JR","25","26","0.066","","1.068","7.542","7","528.392","6","64.089","67.406","57.23","8.4","0"
"RODOLFO DE LA GUARDIA","29","29","762","X30 JR","19","20","","","","2 Laps","5","418.078","2","66.629","64.837","51.665","6.0","0"
"R. SAMUEL CRUZ","30","30","715","X30 JR","18","19","","","","1 Lap","6","485.382","4","65.231","66.226","53.401","7.199999999999999","0"
