"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","MICRO SWIFT 60","1073749856","ENTRENAMIENTO 4","Practice","2024-05-24 19:30:00 UTC","2024-05-24 19:04:44 UTC","PROVISIONAL","3","https://racehero.io/events/skusa-mexico-round-5/results/1073749856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","2","2","","","","0","3","315.19","1","73.478","58.793","41.118","3.5999999999999996","0"
"PAULO FERNANDEZ","2","2","89","MICRO","1","1","0.969","","0.969","0.376","3","315.566","1","74.447","58.028","41.069","3.5999999999999996","0"
"CESAR BARRADAS","3","3","11","MICRO","5","5","0.101","","1.070","7.187","3","322.377","1","74.548","57.949","40.201","3.5999999999999996","0"
"PATRICIO PEÑA","4","4","33","MICRO","6","6","0.204","","1.274","8.064","3","323.254","1","74.752","57.791","40.092","3.5999999999999996","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","3","3","0.628","","1.902","8.624","3","323.814","1","75.38","57.31","40.023","3.5999999999999996","0"
"IKER ALVAREZ","6","6","44","MICRO","4","4","0.335","","2.237","8.253","3","323.443","1","75.715","57.056","40.069","3.5999999999999996","0"
"LUCIANO MARTIN DEL CAMPO","7","7","18","MICRO","7","7","0.054","","2.291","2 Laps","1","167.929","1","75.769","57.015","25.725","1.2","0"
"MANUEL REYES","8","8","99","MICRO","10","10","0.114","","2.405","14.208","3","329.398","1","75.883","56.93","39.345","3.5999999999999996","0"
"MAURO NARIO","9","9","48","MICRO","9","9","1.055","","3.460","13.852","3","329.042","1","76.938","56.149","39.387","3.5999999999999996","0"
"LUCCA BECERRIL","10","10","24","MICRO","15","15","0.164","","3.624","1 Lap","2","265.14","1","77.102","56.03","32.587","2.4","0"
"RAUL VILLANUEVA","11","11","54","MICRO","14","14","3.625","","7.249","1 Lap","2","269.782","1","80.727","53.514","32.026","2.4","0"
"AYRTON HAYES","12","12","15","MICRO","12","12","1.218","","8.467","1 Lap","2","298.999","1","81.945","52.718","28.896","2.4","0"
"JERONIMO P. CORTINA","13","13","14","MICRO","11","11","0.009","","8.476","1 Lap","2","307.007","1","81.954","52.712","28.143","2.4","0"
"DAVID ZAMBRANO","14","14","42","MICRO","13","13","2.961","","11.437","1 Lap","2","269.678","1","84.915","50.874","32.038","2.4","0"
"POLO SANTOS","15","15","28","MICRO","8","8","4.707","","16.144","1 Lap","2","289.61","1","89.622","48.202","29.833","2.4","0"
