"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","MINI SWIFT 60","1073749865","ENTRENAMIENTO 3","Practice","2024-05-24 18:10:00 UTC","2024-05-24 17:54:09 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-5/results/1073749865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIAN MALO","1","1","166","MINI","2","2","","","","0","6","509.842","6","69.802","61.889","50.839","7.199999999999999","0"
"ELIAS MILAN","2","2","117","MINI","3","3","0.020","","0.020","3.6","6","513.442","3","69.822","61.872","50.483","7.199999999999999","0"
"PAOLO JAUREGUI","3","3","132","MINI","12","","0.272","","0.292","0.511","4","510.353","3","70.094","61.632","33.859","4.8","0"
"MIGUEL MANZANO","4","4","126","MINI","9","9","0.043","","0.335","17.815","6","527.657","6","70.137","61.594","49.123","7.199999999999999","0"
"EMILIANO ZUBIRIA","5","5","124","MINI","10","10","0.015","","0.350","1.469","5","511.311","5","70.152","61.581","42.244","6.0","0"
"ANTHONY MONTESINOS","6","6","171","MINI","4","4","0.097","","0.447","6.787","6","516.629","4","70.249","61.496","50.171","7.199999999999999","0"
"ARTURO AGUILLON","7","7","188","MINI","1","1","0.016","","0.463","0.948","6","510.79","6","70.265","61.482","50.745","7.199999999999999","0"
"DANTE ORTEGA","8","8","121","MINI","11","11","0.015","","0.478","13.173","5","523.015","5","70.28","61.468","41.299","6.0","0"
"PABLO FERNANDEZ DE CEVALLOS","9","9","137","MINI","13","","0.200","","0.678","3 Laps","3","475.105","3","70.48","61.294","27.278","3.5999999999999996","0"
"SALVADOR DUARTE","10","10","122","MINI","14","","0.328","","1.006","4 Laps","2","509.286","2","70.808","61.01","16.965","2.4","0"
"EDUARDO QUIROZ","11","11","195","MINI","8","8","0.524","","1.530","22.685","6","532.527","6","71.332","60.562","48.674","7.199999999999999","0"
"PATRICIO HARO","12","12","177","MINI","6","6","0.109","","1.639","15.665","5","525.507","3","71.441","60.469","41.103","6.0","0"
"MIGUEL ABED","13","13","136","MINI","5","5","0.027","","1.666","1 Lap","5","483.04","2","71.468","60.447","44.717","6.0","0"
"IKER MORENO","14","14","190","MINI","7","7","0.310","","1.976","21.458","6","531.3","6","71.778","60.186","48.786","7.199999999999999","0"
