"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","MICRO SWIFT 60","1073749861","CARRERA 1","Race","2024-05-25 16:50:00 UTC","2024-05-25 17:01:23 UTC","FINAL","8","https://racehero.io/events/skusa-mexico-round-5/results/1073749861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","1","1","","","","0","8","569.654","5","70.682","61.119","60.668","9.6","0"
"IKER ALVAREZ","2","2","44","MICRO","2","2","0.229","","0.229","0.229","8","569.883","7","70.647","61.149","60.644","9.6","0"
"MATIAS DIAZ RUIZ","3","3","16","MICRO","3","3","5.758","","5.987","5.987","8","575.641","3","71.141","60.724","60.037","9.6","0"
"PAULO FERNANDEZ","4","4","89","MICRO","4","4","0.197","","6.184","6.184","8","575.838","3","71.122","60.741","60.017","9.6","0"
"CESAR BARRADAS","5","5","11","MICRO","5","5","0.329","","6.513","6.513","8","576.167","5","71.26","60.623","59.983","9.6","0"
"LUCCA BECERRIL","6","6","24","MICRO","6","6","0.848","","7.361","7.361","8","577.015","8","71.452","60.46","59.894","9.6","0"
"MAURO NARIO","7","7","48","MICRO","7","7","0.278","","7.639","7.639","8","577.293","5","71.285","60.602","59.866","9.6","0"
"PATRICIO PEÑA","8","8","33","MICRO","8","8","6.349","","13.988","13.988","8","583.642","5","71.479","60.437","59.214","9.6","0"
"LUCIANO MARTIN DEL CAMPO","9","9","18","MICRO","9","9","5.970","","19.958","19.958","8","589.612","7","72.138","59.885","58.615","9.6","0"
"MANUEL REYES","10","10","99","MICRO","10","10","0.260","","20.218","20.218","8","589.872","8","72.209","59.826","58.589","9.6","0"
"SERGIO FERNANDEZ","11","11","88","MICRO","11","11","0.431","","20.649","20.649","8","590.303","7","72.379","59.686","58.546","9.6","0"
"DAVID ZAMBRANO","12","12","42","MICRO","12","12","10.329","","30.978","30.978","8","600.632","7","73.652","58.654","57.539","9.6","0"
"AYRTON HAYES","13","13","15","MICRO","13","13","21.527","","52.505","52.505","8","622.159","4","75.577","57.16","55.549","9.6","0"
"RAUL VILLANUEVA","14","14","54","MICRO","14","14","0.271","","52.776","52.776","8","622.43","4","72.917","59.245","55.524","9.6","0"
"JERONIMO P. CORTINA","15","15","14","MICRO","15","15","2.947","","55.723","55.723","8","625.377","8","74.706","57.827","55.263","9.6","0"
"POLO SANTOS","16","16","28","MICRO","16","16","2 Vueltas","","2 Vueltas","2 Laps","6","482.81","6","73.491","58.783","53.686","7.199999999999999","0"
