"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","X30 JR","1073749883","CARRERA FINAL","Race","2024-05-25 20:40:00 UTC","2024-05-25 20:57:36 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-5/results/1073749883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS CORTES","1","1","703","X30 JR","1","1","","","","0","15","966.801","12","63.388","68.152","67.025","18.0","0"
"MATEO MALO","2","2","743","X30 JR","3","3","1.252","","1.252","1.252","15","968.053","14","63.338","68.206","66.938","18.0","0"
"OLIVER TREJO","3","3","790","X30 JR","5","5","2.569","","3.821","3.821","15","970.622","12","63.736","67.78","66.761","18.0","0"
"DAVID MARTINEZ","4","4","725","X30 JR","9","9","0.277","","4.098","4.098","15","970.899","12","63.702","67.816","66.742","18.0","0"
"ROLANDO  BARRERA","5","5","737","X30 JR","4","4","0.276","","4.374","4.374","15","971.175","12","63.735","67.781","66.723","18.0","0"
"ALAN BONILLA","6","6","792","X30 JR","7","7","5.357","","9.731","9.731","15","976.532","14","64.391","67.09","66.357","18.0","0"
"LUIS FERNANDO NUÑEZ","7","7","787","X30 JR","8","8","0.356","","10.087","10.087","15","976.888","14","64.376","67.106","66.333","18.0","0"
"PATRICIO TOLEDO","8","8","755","X30 JR","11","11","0.497","","10.584","10.584","15","977.385","11","64.04","67.458","66.299","18.0","0"
"LEONEL DAVALOS","9","9","774","X30 JR","13","13","3.581","","14.165","14.165","15","980.966","11","64.285","67.201","66.057","18.0","0"
"PATRICIO LARREA","10","10","788","X30 JR","10","10","0.129","","14.294","14.294","15","981.095","12","64.121","67.373","66.049","18.0","0"
"ALAN ZEZATTI","11","11","730","X30 JR","12","12","0.655","","14.949","14.949","15","981.75","6","64.226","67.262","66.005","18.0","0"
"RODOLFO TORRES","12","12","710","X30 JR","17","17","0.271","","15.220","15.22","15","982.021","11","64.512","66.964","65.986","18.0","0"
"JOSE MARTINEZ","13","13","717","X30 JR","15","15","2.264","","17.484","17.484","15","984.285","6","64.253","67.234","65.835","18.0","0"
"ALEJANDRO RAMIREZ","14","14","747","X30 JR","19","19","1.595","","19.079","19.079","15","985.88","15","64.716","66.753","65.728","18.0","0"
"ELIAS VIGNOLIA","15","15","732","X30 JR","14","14","1.201","","20.280","20.28","15","987.081","4","64.313","67.171","65.648","18.0","0"
"CARLO TOMASI","16","16","718","X30 JR","20","20","0.540","","20.820","20.82","15","987.621","7","64.746","66.722","65.612","18.0","0"
"MAX JAUREGUI","17","17","728","X30 JR","2","2","0.608","","21.428","21.428","15","988.229","13","63.791","67.721","65.572","18.0","0"
"ANTONIO FLORES","18","18","716","X30 JR","21","21","5.633","","27.061","27.061","15","993.862","15","63.958","67.544","65.2","18.0","0"
"PATRICIO HOPPENSTEDT","19","19","780","X30 JR","22","22","6.855","","33.916","33.916","15","1000.717","12","65.024","66.437","64.754","18.0","0"
"PIERO BELSASSO","20","20","726","X30 JR","18","18","3.720","","37.636","37.636","15","1004.437","12","64.109","67.385","64.514","18.0","0"
"FERNANDO ZAPATA","21","21","744","X30 JR","29","29","3.110","","40.746","40.746","15","1007.547","11","65.616","65.838","64.315","18.0","0"
"R. SAMUEL CRUZ","22","22","715","X30 JR","23","23","0.104","","40.850","40.85","15","1007.651","14","65.226","66.231","64.308","18.0","0"
"PEDRO CANABAL","23","23","713","X30 JR","26","26","8.530","","49.380","49.38","15","1016.181","3","65.353","66.103","63.768","18.0","0"
"RODOLFO DE LA GUARDIA","24","24","762","X30 JR","25","25","0.164","","49.544","49.544","15","1016.345","2","65.719","65.734","63.758","18.0","0"
"MATEO GOMEZ","25","25","794","X30 JR","28","28","3.030","","52.574","52.574","15","1019.375","10","66.765","64.705","63.568","18.0","0"
"EMILIO HERRERA","26","26","749","X30 JR","27","27","5 Vueltas","","5 Vueltas","5 Laps","10","690.603","10","67.482","64.017","62.554","12.0","0"
"GABRIEL PEÑA","27","27","719","X30 JR","24","24","3 Vueltas","","8 Vueltas","8 Laps","7","479.269","3","65.502","65.952","63.096","8.4","0"
"RUBEN GUTIERREZ","28","28","722","X30 JR","6","6","1 Vuelta","","9 Vueltas","9 Laps","6","399.506","4","64.802","66.665","64.88","7.199999999999999","0"
"JORGE FARFAN","29","29","731","X30 JR","16","16","2 Vueltas","","11 Vueltas","11 Laps","4","266.516","4","64.926","66.537","64.837","4.8","0"
"ERIK DEL OLMO","30","30","773","X30 JR","30","30","3.755","","11 Vueltas","11 Laps","4","270.271","4","64.846","66.619","63.936","4.8","0"
