"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","MINI SWIFT 60","1073749867","ENTRENAMIENTO 5","Practice","2024-05-24 21:45:00 UTC","2024-05-24 20:58:34 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-5/results/1073749867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIAN MALO","1","1","166","MINI","6","6","","","","0","5","438.278","3","69.35","62.293","49.284","6.0","0"
"ARTURO AGUILLON","2","2","188","MINI","7","7","0.076","","0.366","0.274","5","438.552","2","69.716","61.966","49.253","6.0","0"
"PAOLO JAUREGUI","3","3","132","MINI","5","5","0.014","","0.380","0 Laps","5","438.193","3","69.73","61.953","49.293","6.0","0"
"ELIAS MILAN","4","4","117","MINI","2","2","0.416","","0.796","0.895","5","439.173","2","70.146","61.586","49.183","6.0","0"
"EMILIANO ZUBIRIA","5","5","124","MINI","13","","0.060","","0.864","2.967","4","441.245","3","70.214","61.526","39.162","4.8","0"
"DANTE ORTEGA","6","6","121","MINI","4","4","0.156","","1.020","3.865","5","442.143","4","70.37","61.39","48.853","6.0","0"
"PATRICIO HARO","7","7","177","MINI","9","9","0.049","","1.069","6.32","5","444.598","4","70.419","61.347","48.583","6.0","0"
"ANTHONY MONTESINOS","8","8","171","MINI","10","10","0.707","","1.776","8.476","5","446.754","4","71.126","60.737","48.349","6.0","0"
"PABLO FERNANDEZ DE CEVALLOS","9","9","137","MINI","1","1","0.080","","1.856","0.673","3","438.951","1","71.206","60.669","29.525","3.5999999999999996","0"
"MATEO LEON","10","10","109","MINI","12","12","0.239","","2.829","28.193","5","466.471","3","72.179","59.851","46.305","6.0","0"
"IKER MORENO","11","11","190","MINI","14","","1.701","","4.530","4 Laps","1","348.461","1","73.88","58.473","12.397","1.2","0"
"ESTEBAN ROCHE","12","12","156","MINI","15","","4.623","","9.153","6.27","2","444.548","1","78.503","55.03","19.435","2.4","0"
"SALVADOR DUARTE","13","13","122","MINI","8","8","0.008","","0.804","4.359","5","442.637","4","70.154","61.579","48.798","6.0","0"
"MIGUEL ABED","14","14","136","MINI","11","11","0.734","","2.590","18.608","5","456.886","5","71.94","60.05","47.277","6.0","0"
"MIGUEL MANZANO","15","15","126","MINI","3","3","0.290","","0.290","0 Laps","5","437.787","3","69.64","62.033","49.339","6.0","0"
