"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484889-20240524","SKUSA Mexico Round 5","2024-05-24 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","X30 JR","1073749878","ENTRENAMIENTO 5","Practice","2024-05-24 21:35:00 UTC","2024-05-24 20:48:39 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-5/results/1073749878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OLIVER TREJO","1","1","790","X30 JR","6","6","","","","0","5","468.855","5","64.023","67.476","46.07","6.0","0"
"PATRICIO TOLEDO","2","2","755","X30 JR","24","24","0.136","","0.136","1 Lap","4","453.363","4","64.159","67.333","38.115","4.8","0"
"MAX JAUREGUI","3","3","728","X30 JR","1","1","0.138","","0.274","0 Laps","5","465.972","5","64.297","67.188","46.355","6.0","0"
"LUIS FERNANDO NUÑEZ","4","4","787","X30 JR","2","2","0.184","","0.458","0 Laps","5","467.322","5","64.481","66.996","46.221","6.0","0"
"NICOLAS CORTES","5","5","703","X30 JR","3","3","0.064","","0.522","0.294","5","469.149","5","64.545","66.93","46.041","6.0","0"
"ANTONIO FLORES","6","6","716","X30 JR","17","17","0.097","","0.619","28.784","5","497.639","4","64.642","66.83","43.405","6.0","0"
"LEONEL DAVALOS","7","7","774","X30 JR","4","4","0.119","","0.738","0.733","5","469.588","4","64.761","66.707","45.998","6.0","0"
"GABRIEL PEÑA","8","8","719","X30 JR","22","22","0.055","","0.905","1 Lap","4","453.228","4","64.928","66.535","38.127","4.8","0"
"JOSE MARTINEZ","9","9","717","X30 JR","16","16","0.019","","0.924","1 Lap","4","446.733","4","64.947","66.516","38.681","4.8","0"
"MATEO MALO","10","10","743","X30 JR","8","8","0.039","","0.963","9.739","5","478.594","5","64.986","66.476","45.132","6.0","0"
"ALAN ZEZATTI","11","11","730","X30 JR","12","12","0.057","","1.262","17.241","5","486.096","5","65.285","66.171","44.436","6.0","0"
"ROLANDO  BARRERA","12","12","737","X30 JR","15","15","0.080","","1.349","24.701","5","493.556","3","65.372","66.083","43.764","6.0","0"
"ELIAS VIGNOLIA","13","13","732","X30 JR","9","9","0.171","","1.520","10.731","5","479.586","5","65.543","65.911","45.039","6.0","0"
"PATRICIO LARREA","14","14","788","X30 JR","25","25","0.129","","1.649","3.24","4","472.095","4","65.672","65.781","36.603","4.8","0"
"ALEJANDRO RAMIREZ","15","15","747","X30 JR","5","5","0.060","","1.709","10.386","5","479.241","5","65.732","65.721","45.071","6.0","0"
"PATRICIO HOPPENSTEDT","16","16","780","X30 JR","10","10","0.183","","1.892","15.63","5","484.485","5","65.915","65.539","44.583","6.0","0"
"PEDRO CANABAL","17","17","713","X30 JR","14","14","0.438","","2.491","1 Lap","4","426.36","4","66.514","64.949","40.529","4.8","0"
"R. SAMUEL CRUZ","18","18","715","X30 JR","26","26","0.333","","2.824","2 Laps","3","460.684","3","66.847","64.625","28.132","3.5999999999999996","0"
"RODOLFO DE LA GUARDIA","19","19","762","X30 JR","28","","0.765","","3.589","26.593","4","495.448","4","67.612","63.894","34.878","4.8","0"
"MATEO GOMEZ","20","20","794","X30 JR","11","11","0.002","","3.591","33.434","5","502.289","5","67.614","63.892","43.003","6.0","0"
"EMILIO HERRERA","21","21","749","X30 JR","23","23","4.933","","8.524","29.725","4","498.58","3","72.547","59.548","34.658","4.8","0"
"RODOLFO TORRES","22","22","710","X30 JR","19","19","0.050","","1.205","1 Lap","4","439.24","4","65.228","66.229","39.341","4.8","0"
"RUBEN GUTIERREZ","23","23","722","X30 JR","21","21","0.007","","1.269","1 Lap","4","452.667","4","65.292","66.164","38.174","4.8","0"
"ALAN BONILLA","24","24","792","X30 JR","27","27","0.112","","0.850","1 Lap","4","464.189","4","64.873","66.592","37.226","4.8","0"
"PIERO BELSASSO","25","25","726","X30 JR","13","13","0.123","","1.155","26.717","5","495.572","4","65.178","66.28","43.586","6.0","0"
"DAVID MARTINEZ","26","26","725","X30 JR","20","20","0.001","","1.032","1 Lap","4","443.551","4","65.055","66.405","38.958","4.8","0"
"JORGE FARFAN","27","27","731","X30 JR","18","18","0.068","","1.031","1 Lap","4","438.618","4","65.054","66.406","39.396","4.8","0"
"ERIK DEL OLMO","28","28","773","X30 JR","7","7","0.161","","2.053","4.045","3","472.9","2","66.076","65.379","27.405","3.5999999999999996","0"
