"Event ID","Event Name","Started At","Ended At"
"501-840-2147485761-20181221","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-21 10:00:00 UTC","2018-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485766","Opala 250","1073748337","Prova","Race","2018-12-23 16:35:00 UTC","2018-12-23 17:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2018/results/1073748337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","2","1","","","","0","12","1631.385","7","133.561","116.145","114.105","51.708","0"
"Daniel Araujo de Souza","2","2","19","Opala 250","13","12","","","28.299","28.299","12","1659.684","11","133.795","115.942","112.159","51.708","0"
"Rogerio Rascio","3","3","54","Opala 250","3","2","","","28.398","28.398","12","1659.783","11","133.565","116.141","112.152","51.708","0"
"Anderson Alonso","4","4","53","Opala 250","5","4","","","37.770","37.77","12","1669.155","11","136.859","113.346","111.523","51.708","0"
"Antonio Ferreira","5","5","59","Opala 250","14","13","","","1:21.201","1:21.201","12","1712.586","4","139.346","111.323","108.695","51.708","0"
"Daniel Max Klausner","6","6","33","Opala 250","8","7","","","1:30.715","1:30.715","12","1722.1","7","138.24","112.214","108.094","51.708","0"
"Matheus O. Martins","7","7","55","Opala 250","12","11","","","1:31.594","1:31.594","12","1722.979","9","139.899","110.883","108.039","51.708","0"
"Alex Sandro Felix","8","8","11","Opala 250","6","5","","","1:57.810","1:57.81","12","1749.195","10","138.019","112.393","106.42","51.708","0"
"Anderson Giovanni","9","9","67","Opala 250","9","8","","","1 Lap","20.712","11","1652.097","7","145.319","106.747","103.285","47.399","0"
"Luiz Blessed","10","10","69","Opala 250","7","6","","","1 Lap","57.71","11","1689.095","5","141.91","109.312","101.022","47.399","1"
"Carlos Hanak","11","11","22","Opala 250","11","10","","","2 Laps","1:00.12","10","1691.505","3","162.702","95.342","91.708","43.09","0"
"Marcelo Biassi","12","12","13","Opala 250","15","14","","","4 Laps","4 Laps","8","1350.284","7","161.399","96.112","91.906","34.472","0"
"Eduardo Conradt","13","13","56","Opala 250","10","9","","","6 Laps","6 Laps","6","1417.818","4","142.302","109.01","65.646","25.854","2"
"Anderson Marossi","14","14","60","Opala 250","4","3","","","12 Laps","12 Laps","0","5.218","0","0.0","0.0","0.0","0.0","0"
