"Event ID","Event Name","Started At","Ended At"
"501-840-2147485761-20181221","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-21 10:00:00 UTC","2018-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767","Rallye Classicos Competições","1073748338","Prova","Race","2018-12-23 15:50:00 UTC","2018-12-23 17:12:37 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2018/results/1073748338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Stanley Wesler","1","1","777","Classicos TT","23","9","","","","0","11","1579.92","6","138.668","111.867","108.003","47.399","0","TT","Fusca"
"Davi Plutarcho","2","1","467","Classicos MO","4","1","","","7.159","0","11","1587.079","6","139.082","111.534","107.516","47.399","0","MO","Fiat Uno"
"Alex K. Benedetti","3","1","651","Classicos TD","20","5","","","21.904","0","11","1601.824","3","138.965","111.628","106.526","47.399","0","TD","Voyage"
"Luiz Carlos Finotti","4","2","75","Classicos TD","3","1","","","22.866","0.962","11","1602.786","9","143.598","108.027","106.462","47.399","0","TD","Passat"
"Anderson Diniz","5","2","46","Classicos TT","6","3","","","33.564","33.564","11","1613.484","6","139.345","111.324","105.756","47.399","0","TT","Fusca"
"Osmar Pinheiro Filho","6","3","129","Classicos TT","18","8","","","44.044","44.044","11","1623.964","4","140.219","110.63","105.074","47.399","0","TT","Fusca"
"Rodrigo da Costa Wagner","7","3","10","Classicos TD","21","6","","","47.053","25.149","11","1626.973","2","141.689","109.482","104.88","47.399","0","TD","Gol"
"Luis Guerreiro","8","1","44","Classicos VT","19","3","","","53.104","0","11","1633.024","5","141.204","109.858","104.491","47.399","0","VT","Passat"
"Tarcires Soares","9","4","3","Classicos TT","1","1","","","1:03.102","1:03.102","11","1643.022","4","142.947","108.519","103.855","47.399","0","TT","Fusca"
"Everton da Costa Wagner","10","5","100","Classicos TT","9","5","","","1:21.061","1:21.061","11","1660.981","6","143.285","108.263","102.732","47.399","0","TT","Chevette"
"Henry Shimura","11","2","72","Classicos VT","2","1","","","1:25.159","32.055","11","1665.079","5","142.35","108.974","102.479","47.399","0","VT","Escort"
"Renato Alberti","12","2","18","Classicos MO","16","4","","","1:31.856","1:24.697","11","1671.776","5","143.968","107.749","102.069","47.399","0","MO","Gol"
"Lu Klai","13","4","8","Classicos TD","17","4","","","1:34.674","1:12.77","11","1674.594","7","142.314","109.001","101.897","47.399","0","TD","Voyage"
"Alexandre Cremonezzi","14","5","69","Classicos TD","12","2","","","1:42.662","1:20.758","11","1682.582","7","146.373","105.979","101.413","47.399","0","TD","Voyage"
"Marcelo Pina Rodrigues","15","6","56","Classicos TT","5","2","","","2:16.205","2:16.205","11","1716.125","7","144.004","107.722","99.431","47.399","0","TT","Puma"
"Leandro Alves","16","3","55","Classicos MO","11","3","","","2:29.420","2:22.261","11","1729.34","6","151.435","102.436","98.671","47.399","0","MO","Uno"
"Luiz Ernani Finotti","17","3","91","Classicos VT","7","2","","","1 Lap","1 Lap","10","1584.527","4","150.023","103.4","97.899","43.09","0","VT","Zé do Caixão"
"Denis Fernando Mendonça","18","7","76","Classicos TT","15","7","","","1 Lap","7.73","10","1587.65","2","151.055","102.694","97.707","43.09","0","TT","Fusca"
"Hugo Alberti","19","4","0","Classicos MO","10","2","","","1 Lap","31.466","10","1618.545","6","148.951","104.144","95.842","43.09","0","MO","Ka"
"Marcelo Servidone","20","8","71","Classicos TT","13","6","","","2 Laps","2 Laps","9","1450.691","7","150.55","103.038","96.238","38.781","0","TT","Brasilia"
"Rogerio Mendes","21","6","58","Classicos TD","22","7","","","2 Laps","31.533","9","1633.357","2","141.569","109.575","85.475","38.781","1","TD","Passat"
"Elcio Fernandes","22","7","175","Classicos TD","14","3","","","2 Laps","58.199","9","1660.023","1","170.533","90.964","84.102","38.781","0","TD","Escort"
"Ricardo Andreoli","23","9","12","Classicos TT","8","4","","","2 Laps","2:28.152","9","1728.072","2","145.738","106.44","80.79","38.781","1","TT","Fusca"
"Claudio Cordeiro","24","4","588","Classicos VT","24","4","","","9 Laps","9 Laps","2","486.022","1","144.433","107.402","63.834","8.618","1","VT","Puma"
"Mario Gregorio Morassi","25","5","32","Classicos VT","0","","","","11 Laps","11 Laps","0","7.336","0","0.0","0.0","0.0","0.0","0","VT","Dodge Polara"
