"Event ID","Event Name","Started At","Ended At"
"501-840-2147485761-20181221","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-21 10:00:00 UTC","2018-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485766","Opala 250","1073748336","Classificação","Qualifying","2018-12-23 12:05:00 UTC","2018-12-23 13:27:06 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2018/results/1073748336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","6","6","","","","0","6","1003.834","2","129.201","120.064","92.719","25.854","1"
"Rogerio Rascio","2","2","54","Opala 250","5","5","","","0.188","0 Laps","6","979.018","4","129.389","119.89","95.069","25.854","1"
"Daniel Araujo de Souza","3","3","19","Opala 250","11","11","","","0.536","9:45.855","10","1589.689","5","129.737","119.568","97.581","43.09","1"
"Anderson Marossi","4","4","60","Opala 250","4","4","","","1.155","1:17.497","6","1081.331","1","130.356","119.0","86.074","25.854","2"
"Anderson Alonso","5","5","53","Opala 250","2","2","","","1.256","0 Laps","6","976.483","5","130.457","118.908","95.316","25.854","1"
"Antonio Ferreira","6","6","59","Opala 250","12","12","","","3.878","14:48.599","11","1892.433","7","133.079","116.565","90.168","47.399","1"
"Alex Sandro Felix","7","7","11","Opala 250","3","3","","","3.970","0 Laps","6","996.844","4","133.171","116.485","93.369","25.854","1"
"Luiz Blessed","8","8","69","Opala 250","12","","","","5.802","4:51.994","7","1295.828","5","135.003","114.904","83.797","30.163","1"
"Daniel Max Klausner","9","9","33","Opala 250","1","1","","","11.123","4 Laps","2","639.094","1","140.324","110.547","48.545","8.618","1"
"Anderson Giovanni","10","10","67","Opala 250","8","8","","","12.964","2 Laps","4","798.656","3","142.165","109.115","77.693","17.236","1"
"Eduardo Conradt","11","11","56","Opala 250","10","10","","","13.669","8:17.115","4","1500.949","3","142.87","108.577","41.34","17.236","2"
"Carlos Hanak","12","12","22","Opala 250","9","9","","","22.308","2 Laps","4","832.626","3","151.509","102.386","74.523","17.236","1"
"Matheus O. Martins","13","13","55","Opala 250","7","7","","","22.599","1:07.599","4","1071.433","3","151.8","102.19","57.913","17.236","3"
"Marcelo Biassi","14","14","13","Opala 250","14","","","","31.123","12:29.196","7","1753.03","5","160.324","96.757","61.942","30.163","1"
