"Event ID","Event Name","Started At","Ended At"
"501-840-2147485761-20181221","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-21 10:00:00 UTC","2018-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485762","Classic Cup/Turismo N/Fusca Cup","1073748315","Prova","Race","2018-12-22 12:35:00 UTC","2018-12-22 13:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2018/results/1073748315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Caio Lacerda","1","1","6","Classic TS","3","2","","","","0","15","1847.453","2","121.414","127.765","125.95","64.635","0","TS","HT Guerra","Gol"
"Giovani Almeida","2","2","37","Classic TS","1","1","","","9.214","9.214","15","1856.667","3","122.359","126.778","125.325","64.635","0","TS","Passat"
"Antonio Chambel","3","3","444","Classic TS","16","4","","","44.359","44.359","15","1891.812","5","123.693","125.41","122.996","64.635","0","TS","Voyage"
"Deninho Casarini Filho","4","1","2","Classic GTS","2","1","","","52.628","0","15","1900.081","2","121.654","127.512","122.461","64.635","0","GTS","Puma"
"Alexandre Peppe","5","1","75","Classic TL","5","2","","","1:18.876","0","15","1926.329","2","125.139","123.961","120.792","64.635","0","TL","Passat"
"Stanley Wessler","6","1","777","Fusca Cup","8","1","","","1 Lap","0","14","1870.562","6","129.441","119.841","116.101","60.326","0","FC","Fusca"
"Paulo Plutarcho","7","1","467","Classic GTL","12","1","","","1 Lap","0","14","1878.126","12","131.304","118.141","115.633","60.326","0","GTL","Fiat Uno"
"Marco Inglese","8","1","99","Turismo N Ar","11","1","","","1 Lap","0","14","1881.025","4","130.794","118.602","115.455","60.326","0","TNAR","Fusca"
"Rogerio Mendes","9","2","58","Classic TL","10","3","","","1 Lap","1 Lap","14","1883.338","13","132.55","117.031","115.313","60.326","0","TL","Passat"
"Anderson Diniz","10","2","46","Fusca Cup","13","3","","","1 Lap","59.74","14","1930.302","4","134.861","115.025","112.508","60.326","0","FC","Fusca"
"Tarcires Soares","11","3","3","Fusca Cup","14","4","","","1 Lap","1:29.914","14","1960.476","4","135.79","114.238","110.776","60.326","0","FC","Fusca"
"Humberto Guerra","12","3","17","Classic TL","4","1","","","2 Laps","2 Laps","13","1621.423","5","123.683","125.421","124.373","56.017","0","TL","Passat"
"Silvio Zambello","13","2","26","Classic GTS","6","2","","","11 Laps","11 Laps","4","541.941","2","125.881","123.231","114.495","17.236","1","GTS","HT Guerra","Bianco"
"Marcelo Caslini","14","4","59","Classic TS","7","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TS","Corcel II"
"Davi Plutarcho","15","4","62","Fusca Cup","9","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FC","Fusca"
