"Event ID","Event Name","Started At","Ended At"
"2405-3093-2147484536-20230624","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-24 05:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","3093","Krásná Lípa","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","MMČR SIDE","1073744789","Závod 1","Race","2023-06-24 12:45:00 UTC","2023-06-24 13:13:10 UTC","PROVISIONAL","12","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023/results/1073744789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JAN / RADEK BOUKAL / VITOÒ","1","1","99","MÈR SIDE","4","4","","","","0","12","1562.843","1","125.402","55.98","53.902","23.4","0","CZE / CZE","ACCR  / ACCR","ZABEL","BO MOTOR-OIL RACING TEAM"
"ROBERT / MICHAL DIBLÍK / GABOR","2","2","90","MÈR SIDE","2","2","7.642","","7.642","7.642","12","1570.485","4","123.529","56.829","53.639","23.4","0","CZE / CZE","ACCR  / ACCR","WSP","KRTZ MOTORSPORT"
"JAN / MIROSLAV POLÍVKA / ZATLOUKAL","3","3","15","MÈR SIDE","3","3","59.523","","1:07.165","1:07.165","12","1630.008","5","126.455","55.514","51.681","23.4","0","CZE / CZE","ACCR  / ACCR","WSP ZABEL","AUTOMOTO KLUB NEPOMUK V AÈR"
"LADISLAV / VÍTÌZSLAV PEÈ / PEÈ","4","4","40","MÈR SIDE","5","5","10.100","","1:17.265","1:17.265","12","1640.108","1","127.663","54.989","51.362","23.4","0","CZE / CZE","ACCR  / ACCR","KTM"
"PATRICK / CELINA HENGSTER / JAHN","5","5","914","MÈR SIDE","7","7","10.843","","1:28.108","1:28.108","12","1650.951","4","130.835","53.655","51.025","23.4","0","DEU / DEU","DMSB / DMSB","ZABEL"
"JIØÍ / MIROSLAV HERCLÍK / HERCLÍK","6","6","18","MÈR SIDE","9","9","1 Kolo","","1 Kolo","7.156","11","1569.999","1","134.684","52.122","49.185","21.45","0","CZE / CZE","ACCR  / ACCR","JAWA"
"JAROSLAV / MIROSLAV KØ͎ / KAŠPAR","7","7","11","MÈR SIDE","11","11","6.129","","1 Kolo","13.285","11","1576.128","5","137.707","50.978","48.993","21.45","0","CZE / CZE","ACCR  / ACCR","WSP MEGA"
"MARTIN / JOSEF KRÁLÍÈEK / HRACHOVEC","8","8","50","MÈR SIDE","6","6","8.241","","1 Kolo","21.526","11","1584.369","6","135.985","51.623","48.739","21.45","0","CZE / CZE","ACCR  / ACCR","VMC ZABEL"
"RADEK / PØEMYSL NOHÁÈEK / ŠAFÁØ","9","9","17","MÈR SIDE","10","10","10.099","","1 Kolo","31.625","11","1594.468","1","136.812","51.311","48.43","21.45","0","CZE / CZE","ACCR  / ACCR","WSP ZABEL","AUTOMOTO KLUB NEPOMUK V AÈR"
"EWALD / RALF SCHÖNHOFER / SCHIMPEL","10","10","12","MÈR SIDE","12","12","21.299","","1 Kolo","52.924","11","1615.767","2","139.982","50.149","47.792","21.45","0","AUT / AUT","AMF / AMF","VMC / MEGA"
"RADEK / TOMÁŠ POSLUŠNÝ / ROZHOÒ","11","11","69","MÈR SIDE","8","8","14.374","","1 Kolo","1:07.298","11","1630.141","2","138.489","50.69","47.37","21.45","0","CZE / CZE","ACCR  / ACCR","WSP"
"RADEK / MIROSLAV PROCHÁZKA / DUBSKÝ","12","12","4","MÈR SIDE","13","13","5.911","","1 Kolo","1:13.209","11","1636.052","2","141.188","49.721","47.199","21.45","0","CZE / CZE","ACCR  / ACCR","WSP MEGA"
"JIØÍ / DANIEL ŠTÌDRONSKÝ / KRATOCHVÍL","13","13","127","MÈR SIDE","16","16","52.789","","1 Kolo","2:05.998","11","1688.841","2","146.785","47.825","45.724","21.45","0","CZE / CZE","ACCR  / ACCR","TM"
"LUBOŠ / PAVEL MACH / ZOUBEK","14","14","75","MÈR SIDE","15","15","1 Kolo","","2 Kol","25.034","10","1587.877","1","148.184","47.374","44.21","19.5","0","CZE / CZE","ACCR  / ACCR","MEGA","BO MOTOR-OIL RACING TEAM"
"VOJTÌCH / TOMÁŠ ŠPALEK / KVASNIÈKA","15","15","98","MÈR SIDE","14","14","57.150","","2 Kol","1:22.184","10","1645.027","1","148.97","47.124","42.674","19.5","0","CZE / CZE","ACCR  / ACCR","VMC ZABEL"
"TOMÁŠ / JAKUB VEJCHODA /  VEJCHODA","16","16","48","MÈR SIDE","1","1","7.748","","2 Kol","1:29.932","10","1652.775","6","125.075","56.126","42.474","19.5","0","CZE / CZE","ACCR  / ACCR","WSP KTM"
