"Event ID","Event Name","Started At","Ended At"
"2405-3093-2147484536-20230624","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-24 05:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","3093","Krásná Lípa","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","MMČR QUAD","1073744778","Závod 2","Race","2023-06-24 14:05:00 UTC","2023-06-24 14:31:31 UTC","PROVISIONAL","13","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"JIØÍ KAŠPAR","1","1","96","MMÈR QUAD","1","1","","","","0","13","1477.583","4","109.017","64.394","61.763","25.349999999999998","0","CZE","ACCR","YAMAHA"
"DAVID SÙSA","2","2","12","MMÈR QUAD","2","2","3.818","","3.818","3.818","13","1481.401","6","110.051","63.789","61.604","25.349999999999998","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"ADAM TUÈEK","3","3","91","MMÈR QUAD","3","3","7.434","","11.252","11.252","13","1488.835","1","110.64","63.449","61.296","25.349999999999998","0","CZE","ACCR","YAMAHA"
"JAKUB KOSTELECKÝ","4","4","48","MMÈR QUAD","4","4","50.627","","1:01.879","1:01.879","13","1539.462","6","112.172","62.582","59.28","25.349999999999998","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","5","5","298","MMÈR QUAD","10","10","24.183","","1:26.062","1:26.062","13","1563.645","11","114.871","61.112","58.364","25.349999999999998","0","CZE","ACCR","YAMAHA"
"TOMÁŠ TROJAN","6","6","24","MMÈR QUAD","9","9","0.054","","1:26.116","1:26.116","13","1563.699","13","115.511","60.773","58.362","25.349999999999998","0","CZE","ACCR","YAMAHA"
"LUKÁŠ PROCHÁZKA","7","7","31","MMÈR QUAD","11","11","12.336","","1:38.452","1:38.452","13","1576.035","10","115.83","60.606","57.905","25.349999999999998","0","CZE","ACCR","WSP","AUTOMOTOKLUB ZALÁNY V AÈR"
"ADAM URBAN","8","8","227","MMÈR QUAD","8","8","1 Kolo","","1 Kolo","9.085","12","1486.668","1","116.436","60.291","56.664","23.4","0","CZE","ACCR","YAMAHA"
"MARTIN DOPITA","9","9","5","MMÈR QUAD","7","7","6.305","","1 Kolo","15.39","12","1492.973","7","115.989","60.523","56.424","23.4","0","CZE","ACCR","YAMAHA"
"VÁCLAV KØENEK","10","10","77","MMÈR QUAD","13","13","24.478","","1 Kolo","39.868","12","1517.451","9","120.223","58.391","55.514","23.4","0","CZE","ACCR","HUSQVARNA"
"RICHARD CTIBOR","11","11","6","MMÈR QUAD","15","15","1:10.049","","1 Kolo","1:49.917","12","1587.5","7","124.198","56.523","53.065","23.4","0","CZE","ACCR","YAMAHA"
"PETR HRUBANT","12","12","45","MMÈR QUAD","12","12","2 Kol","","3 Kol","3 Laps","10","1212.618","3","115.931","60.553","57.891","19.5","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"JAN JASANSKÝ","13","13","93","MMÈR QUAD","5","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","14","14","71","MMÈR QUAD","6","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","YAMAHA"
"JAN KAŠPAR","15","15","84","MMÈR QUAD","14","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","YAMAHA"
