"Event ID","Event Name","Started At","Ended At"
"2405-3093-2147484536-20230624","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-24 05:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","3093","Krásná Lípa","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","MMČR QUAD","1073744775","Volný trénink","Practice","2023-06-24 05:50:00 UTC","2023-06-24 06:11:26 UTC","PROVISIONAL","9","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023/results/1073744775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"ADAM TUÈEK","1","1","91","MMÈR QUAD","14","","","","","0","8","1211.914","8","111.3","63.073","46.34","15.6","0","CZE","ACCR","YAMAHA"
"JAKUB KOSTELECKÝ","2","2","48","MMÈR QUAD","10","10","0.138","","0.138","1 Lap","7","1028.876","6","111.438","62.995","47.761","13.65","0","CZE","ACCR","YAMAHA"
"JIØÍ KAŠPAR","3","3","96","MMÈR QUAD","15","","0.261","","0.399","1 Lap","7","1170.131","6","111.699","62.847","41.995","13.65","0","CZE","ACCR","YAMAHA"
"DAVID SÙSA","4","4","12","MMÈR QUAD","11","11","0.991","","1.390","22.852","9","1234.766","6","112.69","62.295","51.168","17.55","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"JAN JASANSKÝ","5","5","93","MMÈR QUAD","13","13","1.947","","3.337","3 Laps","5","791.421","5","114.637","61.237","44.351","9.75","0","CZE","ACCR","YAMAHA"
"MARTIN DOPITA","6","6","5","MMÈR QUAD","5","5","1.038","","4.375","0 Laps","8","1159.598","6","115.675","60.687","48.431","15.6","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","7","7","71","MMÈR QUAD","7","7","0.184","","4.559","1 Lap","7","1041.192","7","115.859","60.591","47.196","13.65","0","CZE","ACCR","YAMAHA"
"TOMÁŠ TROJAN","8","8","24","MMÈR QUAD","3","3","2.630","","7.189","0 Laps","8","1189.537","6","118.489","59.246","47.212","15.6","0","CZE","ACCR","YAMAHA"
"ADAM URBAN","9","9","227","MMÈR QUAD","8","8","0.731","","7.920","1 Lap","7","1025.71","6","119.22","58.883","47.908","13.65","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","10","10","298","MMÈR QUAD","2","2","0.809","","8.729","-1 Laps","9","1208.089","9","120.029","58.486","52.297","17.55","0","CZE","ACCR","YAMAHA"
"VÁCLAV KØENEK","11","11","77","MMÈR QUAD","16","","0.781","","9.510","3 Laps","5","1016.267","5","120.81","58.108","34.538","9.75","0","CZE","ACCR","HUSQVARNA"
"LUKÁŠ PROCHÁZKA","12","12","31","MMÈR QUAD","12","12","5.512","","15.022","5 Laps","3","566.687","2","126.322","55.572","37.163","5.85","0","CZE","ACCR","WSP","AUTOMOTOKLUB ZALÁNY V AÈR"
"ADAM VESELÝ","13","13","58","MMÈR QUAD","4","4","1.001","","16.023","5 Laps","3","552.306","2","127.323","55.135","38.131","5.85","0","CZE","ACCR","CAN AM"
"RICHARD CTIBOR","14","14","6","MMÈR QUAD","1","1","0.557","","16.580","0 Laps","8","1129.182","8","127.88","54.895","49.735","15.6","0","CZE","ACCR","YAMAHA"
"PETR HRUBANT","15","15","45","MMÈR QUAD","6","6","0.523","","17.103","0 Laps","8","1173.691","6","128.403","54.672","47.849","15.6","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"JAN KAŠPAR","16","16","84","MMÈR QUAD","9","9","0.136","","17.239","1 Lap","7","1078.264","7","128.539","54.614","45.573","13.65","0","CZE","ACCR","YAMAHA"
