"Event ID","Event Name","Started At","Ended At"
"2405-3093-2147484536-20230624","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-24 05:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","3093","Krásná Lípa","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","MMČR QUAD","1073744776","Kvalifikační trénink","Qualifying","2023-06-24 08:35:00 UTC","2023-06-24 08:57:36 UTC","PROVISIONAL","11","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023/results/1073744776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"JIØÍ KAŠPAR","1","1","96","MMÈR QUAD","2","2","","","","0","11","1320.778","5","107.966","65.02","58.466","21.45","0","CZE","ACCR","YAMAHA"
"DAVID SÙSA","2","2","12","MMÈR QUAD","13","13","0.242","","0.242","2 Laps","9","1258.332","2","108.208","64.875","50.209","17.55","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"ADAM TUÈEK","3","3","91","MMÈR QUAD","3","3","0.873","","1.115","3 Laps","8","1109.856","7","109.081","64.356","50.601","15.6","0","CZE","ACCR","YAMAHA"
"JAKUB KOSTELECKÝ","4","4","48","MMÈR QUAD","15","15","0.069","","1.184","3 Laps","8","1294.248","7","109.15","64.315","43.392","15.6","0","CZE","ACCR","YAMAHA"
"JAN JASANSKÝ","5","5","93","MMÈR QUAD","14","14","0.312","","1.496","4 Laps","7","1242.967","2","109.462","64.132","39.534","13.65","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","6","6","71","MMÈR QUAD","4","4","1.444","","2.940","26.45","6","1347.228","4","110.906","63.297","31.264","11.7","0","CZE","ACCR","YAMAHA"
"MARTIN DOPITA","7","7","5","MMÈR QUAD","5","5","0.313","","3.253","2 Laps","9","1305.551","3","111.219","63.119","48.393","17.55","0","CZE","ACCR","YAMAHA"
"ADAM URBAN","8","8","227","MMÈR QUAD","11","11","0.598","","3.851","7 Laps","4","613.211","3","111.817","62.781","45.792","7.8","0","CZE","ACCR","YAMAHA"
"TOMÁŠ TROJAN","9","9","24","MMÈR QUAD","9","9","0.297","","4.148","34.658","8","1355.436","7","112.114","62.615","41.433","15.6","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","10","10","298","MMÈR QUAD","7","7","0.538","","4.686","1 Lap","10","1281.779","8","112.652","62.316","54.768","19.5","0","CZE","ACCR","YAMAHA"
"LUKÁŠ PROCHÁZKA","11","11","31","MMÈR QUAD","10","10","1.120","","5.806","4 Laps","7","1289.524","6","113.772","61.702","38.107","13.65","0","CZE","ACCR","WSP","AUTOMOTOKLUB ZALÁNY V AÈR"
"PETR HRUBANT","12","12","45","MMÈR QUAD","12","12","1.108","","6.914","3 Laps","8","1287.513","7","114.88","61.107","43.619","15.6","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"VÁCLAV KØENEK","13","13","77","MMÈR QUAD","6","6","1.423","","8.337","3 Laps","8","1301.371","7","116.303","60.36","43.154","15.6","0","CZE","ACCR","HUSQVARNA"
"JAN KAŠPAR","14","14","84","MMÈR QUAD","1","1","2.634","","10.971","7 Laps","4","1296.014","3","118.937","59.023","21.666","7.8","0","CZE","ACCR","YAMAHA"
"RICHARD CTIBOR","15","15","6","MMÈR QUAD","8","8","0.414","","11.385","2 Laps","9","1275.195","6","119.351","58.818","49.545","17.55","0","CZE","ACCR","YAMAHA"
