"Event ID","Event Name","Started At","Ended At"
"2405-3093-2147484536-20230624","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-24 05:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","3093","Krásná Lípa","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","PČR QUAD JUNIOR I.+II.","1073744779","Volný trénink","Practice","2023-06-24 06:25:00 UTC","2023-06-24 06:42:46 UTC","PROVISIONAL","6","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"DAVID KAÈER","1","1","15","JUN II.","1","1","","","","0","5","795.22","5","137.778","50.952","44.139","9.75","0","CZE","ACCR","WSP"
"MATÌJ HOTOVÝ","2","2","147","JUN II.","6","5","3.770","","3.770","3:29.505","6","1004.725","5","141.548","49.594","41.922","11.7","0","CZE","ACCR","YAMAHA"
"ALEŠ PETØVALSKÝ","3","3","60","JUN II.","8","6","3.008","","6.778","3:28.706","6","1003.926","5","144.556","48.562","41.955","11.7","0","CZE","ACCR","YAMAHA"
"ANDREA SEDLÁÈKOVÁ","4","4","32","JUN II.","11","9","1.890","","8.668","4:03.045","6","1038.265","6","146.446","47.936","40.568","11.7","0","CZE","ACCR","WSP"
"MAKI KREJZLOVÁ","5","5","36","JUN II.","10","8","0.301","","8.969","3:50.193","6","1025.413","4","146.747","47.837","41.076","11.7","0","CZE","ACCR","YAMAHA"
"MONIKA MÄRZOVÁ","6","6","71","JUN II.","2","2","1.885","","10.854","4:00.429","6","1035.649","4","148.632","47.231","40.67","11.7","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
"JOSEF POØÍZKA","7","1","5","JUN I.","7","2","4.926","","15.780","0","5","897.812","5","153.558","45.716","39.095","9.75","0","CZE","ACCR","CAN AM"
"FILIP KØ͎KA","8","7","257","JUN II.","9","7","3.260","","19.040","2:02.775","5","917.995","5","156.818","44.765","38.236","9.75","0","CZE","ACCR","SUZUKI"
"ONDØEJ UNGR","9","2","96","JUN I.","4","1","2.988","","22.028","37.879","5","935.691","3","159.806","43.928","37.512","9.75","0","CZE","ACCR","BASHAN"
"TOBIÁŠ SMETANA","10","8","80","JUN II.","3","3","5.172","","27.200","3:24.697","3","999.917","3","164.978","42.551","21.062","5.85","0","CZE","ACCR","YAMAHA"
"TEREZA HRABALOVÁ","11","3","7","JUN I.","12","3","10.063","","37.263","1:07.413","4","965.225","3","175.041","40.105","29.092","7.8","0","CZE","ACCR","SUZUKI"
"JAROSLAV UNGR","12","9","69","JUN II.","5","4","4.169","","41.432","3:59.244","5","1034.464","2","179.21","39.172","33.931","9.75","0","CZE","ACCR","YAMAHA"
