"Event ID","Event Name","Started At","Ended At"
"2405-3093-2147484536-20230624","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-24 05:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","3093","Krásná Lípa","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","PČR QUAD JUNIOR I.+II.","1073744782","Závod 2","Race","2023-06-24 14:35:00 UTC","2023-06-24 14:53:44 UTC","PROVISIONAL","7","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023/results/1073744782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"DAVID KAÈER","1","1","15","JUN II.","1","1","","","","0","7","977.201","1","131.866","53.236","50.286","13.65","0","CZE","ACCR","WSP"
"ALEŠ PETØVALSKÝ","2","2","60","JUN II.","5","5","17.095","","17.095","17.095","7","994.296","1","131.456","53.402","49.422","13.65","0","CZE","ACCR","YAMAHA"
"MAKI KREJZLOVÁ","3","3","36","JUN II.","2","2","6.764","","23.859","23.859","7","1001.06","3","134.053","52.367","49.088","13.65","0","CZE","ACCR","YAMAHA"
"ANDREA SEDLÁÈKOVÁ","4","4","32","JUN II.","4","4","7.801","","31.660","31.66","7","1008.861","4","134.735","52.102","48.708","13.65","0","CZE","ACCR","WSP"
"MONIKA MÄRZOVÁ","5","5","71","JUN II.","3","3","32.196","","1:03.856","1:03.856","7","1041.057","3","137.712","50.976","47.202","13.65","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
"MATÌJ HOTOVÝ","6","6","147","JUN II.","6","6","1:03.175","","2:07.031","2:07.031","7","1104.232","5","141.937","49.459","44.502","13.65","0","CZE","ACCR","YAMAHA"
"JAROSLAV UNGR","7","7","69","JUN II.","10","9","1.218","","2:08.249","2:08.249","7","1105.45","7","146.3","47.984","44.452","13.65","0","CZE","ACCR","YAMAHA"
"TOBIÁŠ SMETANA","8","8","80","JUN II.","9","8","6.408","","2:14.657","2:14.657","7","1111.858","6","146.574","47.894","44.196","13.65","0","CZE","ACCR","YAMAHA"
"JOSEF POØÍZKA","9","1","5","JUN I.","7","1","9.782","","2:24.439","0","7","1121.64","2","152.499","46.033","43.811","13.65","0","CZE","ACCR","CAN AM"
"FILIP KØ͎KA","10","9","257","JUN II.","8","7","1 Kolo","","1 Kolo","44.384","6","1021.585","1","155.116","45.256","41.23","11.7","0","CZE","ACCR","SUZUKI"
"ONDØEJ UNGR","11","2","96","JUN I.","11","2","56.327","","1 Kolo","1 Lap","6","1077.912","6","167.992","41.788","39.076","11.7","0","CZE","ACCR","BASHAN"
"TEREZA HRABALOVÁ","12","3","7","JUN I.","12","3","5 Kol","","6 Kol","6 Laps","1","257.655","1","170.623","41.143","27.246","1.95","0","CZE","ACCR","SUZUKI"
