"Event ID","Event Name","Started At","Ended At"
"2405-3093-2147484536-20230624","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-24 05:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","3093","Krásná Lípa","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","PČR QUAD JUNIOR I.+II.","1073744780","Kvalifikační trénink","Qualifying","2023-06-24 09:00:00 UTC","2023-06-24 09:17:35 UTC","PROVISIONAL","7","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"DAVID KAÈER","1","1","15","JUN II.","2","2","","","","0","7","983.174","2","131.077","53.556","49.981","13.65","0","CZE","ACCR","WSP"
"MAKI KREJZLOVÁ","2","2","36","JUN II.","1","1","2.748","","2.748","21.769","7","1004.943","2","133.825","52.457","48.898","13.65","0","CZE","ACCR","YAMAHA"
"MONIKA MÄRZOVÁ","3","3","71","JUN II.","6","5","3.934","","6.682","9.16","6","992.334","6","137.759","50.959","42.445","11.7","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
"ANDREA SEDLÁÈKOVÁ","4","4","32","JUN II.","8","7","0.919","","7.601","3 Laps","4","618.696","2","138.678","50.621","45.386","7.8","0","CZE","ACCR","WSP"
"ALEŠ PETØVALSKÝ","5","5","60","JUN II.","3","3","0.088","","7.689","53.23","7","1036.404","6","138.766","50.589","47.414","13.65","0","CZE","ACCR","YAMAHA"
"MATÌJ HOTOVÝ","6","6","147","JUN II.","9","8","3.528","","11.217","1 Lap","6","969.019","4","142.294","49.334","43.467","11.7","0","CZE","ACCR","YAMAHA"
"JOSEF POØÍZKA","7","1","5","JUN I.","4","1","9.529","","20.746","0","3","956.635","1","151.823","46.238","22.015","5.85","0","CZE","ACCR","CAN AM"
"FILIP KØ͎KA","8","7","257","JUN II.","5","4","0.933","","21.679","4 Laps","3","586.168","1","152.756","45.956","35.928","5.85","0","CZE","ACCR","SUZUKI"
"TOBIÁŠ SMETANA","9","8","80","JUN II.","10","9","0.081","","21.760","6.205","6","989.379","6","152.837","45.931","42.572","11.7","0","CZE","ACCR","YAMAHA"
"JAROSLAV UNGR","10","9","69","JUN II.","7","6","1.734","","23.494","4 Laps","3","938.407","1","154.571","45.416","22.442","5.85","0","CZE","ACCR","YAMAHA"
"ONDØEJ UNGR","11","2","96","JUN I.","12","3","15.184","","38.678","-2 Laps","5","952.601","5","169.755","41.354","36.846","9.75","0","CZE","ACCR","BASHAN"
"TEREZA HRABALOVÁ","12","3","7","JUN I.","11","2","1.041","","39.719","0 Laps","3","579.706","1","170.796","41.102","36.329","5.85","0","CZE","ACCR","SUZUKI"
