"Event ID","Event Name","Started At","Ended At"
"2405-3093-2147484536-20230624","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-06-24 05:30:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","3093","Krásná Lípa","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","MMČR QUAD","1073744777","Závod 1","Race","2023-06-24 11:35:00 UTC","2023-06-24 11:56:14 UTC","PROVISIONAL","13","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023/results/1073744777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"DAVID SÙSA","1","1","12","MMÈR QUAD","2","2","","","","0","13","1457.901","11","108.723","64.568","62.597","25.349999999999998","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"JIØÍ KAŠPAR","2","2","96","MMÈR QUAD","1","1","0.861","","0.861","0.861","13","1458.762","13","108.121","64.927","62.56","25.349999999999998","0","CZE","ACCR","YAMAHA"
"ADAM TUÈEK","3","3","91","MMÈR QUAD","3","3","19.858","","20.719","20.719","13","1478.62","1","109.877","63.89","61.72","25.349999999999998","0","CZE","ACCR","YAMAHA"
"JAKUB KOSTELECKÝ","4","4","48","MMÈR QUAD","4","4","1.275","","21.994","21.994","13","1479.895","3","110.133","63.741","61.667","25.349999999999998","0","CZE","ACCR","YAMAHA"
"JAN JASANSKÝ","5","5","93","MMÈR QUAD","5","5","41.538","","1:03.532","1:03.532","13","1521.433","3","112.308","62.507","59.983","25.349999999999998","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","6","6","298","MMÈR QUAD","10","10","16.914","","1:20.446","1:20.446","13","1538.347","9","114.086","61.533","59.323","25.349999999999998","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","7","7","71","MMÈR QUAD","6","6","9.043","","1:29.489","1:29.489","13","1547.39","8","112.474","62.414","58.977","25.349999999999998","0","CZE","ACCR","YAMAHA"
"LUKÁŠ PROCHÁZKA","8","8","31","MMÈR QUAD","11","11","2.498","","1:31.987","1:31.987","13","1549.888","8","114.949","61.071","58.882","25.349999999999998","0","CZE","ACCR","WSP","AUTOMOTOKLUB ZALÁNY V AÈR"
"MARTIN DOPITA","9","9","5","MMÈR QUAD","7","7","2.554","","1:34.541","1:34.541","13","1552.442","4","114.446","61.339","58.785","25.349999999999998","0","CZE","ACCR","YAMAHA"
"PETR HRUBANT","10","10","45","MMÈR QUAD","12","12","1 Kolo","","1 Kolo","9.007","12","1466.908","3","116.214","60.406","57.427","23.4","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"TOMÁŠ TROJAN","11","11","24","MMÈR QUAD","9","9","15.391","","1 Kolo","24.398","12","1482.299","8","114.855","61.121","56.831","23.4","0","CZE","ACCR","YAMAHA"
"ADAM URBAN","12","12","227","MMÈR QUAD","8","8","2.004","","1 Kolo","26.402","12","1484.303","3","116.95","60.026","56.754","23.4","0","CZE","ACCR","YAMAHA"
"VÁCLAV KØENEK","13","13","77","MMÈR QUAD","13","13","29.099","","1 Kolo","55.501","12","1513.402","2","118.911","59.036","55.663","23.4","0","CZE","ACCR","HUSQVARNA"
"RICHARD CTIBOR","14","14","6","MMÈR QUAD","15","15","20.476","","1 Kolo","1:15.977","12","1533.878","7","121.509","57.773","54.92","23.4","0","CZE","ACCR","YAMAHA"
"JAN KAŠPAR","15","15","84","MMÈR QUAD","14","14","38.738","","1 Kolo","1:54.715","12","1572.616","3","122.305","57.397","53.567","23.4","0","CZE","ACCR","YAMAHA"
