"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486394-20231212","ROBERTO MANZINI CENTRO PILOTAGEM","2023-12-12 11:00:00 UTC","2023-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486395","12/12/2023","1073749857","AULA PRÁTICA","Qualifying","2023-12-12 11:00:00 UTC","2023-12-12 20:27:02 UTC","PROVISIONAL","40","https://racehero.io/events/roberto-manzini-centro-pilotagem-2023-racing-crono-dec-12/results/1073749857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO","1","1","1","PE","0","","","","","0","25","31377.155","23","130.536","118.836","12.36","107.72500000000001","3"
"PULSE","2","1","315","","0","","0.214","","0.214","0","40","28978.533","12","130.75","118.642","21.412","172.36","2"
"LIPE PAIGA","3","2","4","PE","0","","0.376","","0.590","14:28.914","30","32246.069","9","131.126","118.301","14.432","129.27","3"
"JUNIOR PADILHA","4","1","4","TREINO","0","","2.032","","2.622","0","8","33792.081","7","133.158","116.496","3.672","34.472","1"
"ROBERTO","5","3","16","PE","0","","0.427","","3.049","1 Lap","24","29835.556","23","133.585","116.124","12.478","103.416","2"
"BELTON","6","4","24","PE","0","","0.162","","3.211","4 Laps","21","30280.892","19","133.747","115.983","10.758","90.489","2"
"SHAN","7","5","15","PE","0","","0.040","","3.251","11:09.475","26","32046.63","25","133.787","115.948","12.585","112.034","3"
"BASSANI","8","6","44","PE","0","","0.114","","3.365","0 Laps","25","29894.214","24","133.901","115.85","12.973","107.72500000000001","3"
"EDGARD","9","1","36","P1D","0","","1.561","","4.926","0","3","33194.29","2","135.462","114.515","1.402","12.927","1"
"TELES","10","7","12","PE","0","","0.339","","5.265","28:41.237","20","33098.392","18","135.801","114.229","9.374","86.18","2"
"MARCELO","11","8","21","PE","0","","0.646","","5.911","2 Laps","23","29089.053","22","136.447","113.688","12.265","99.107","2"
"BRUNO MULLER","12","9","35","PE","0","","0.322","","6.233","3 Laps","22","31281.294","3","136.769","113.42","10.91","94.798","3"
"IEDO","13","2","22","P1D","0","","0.712","","6.945","0 Laps","3","20596.927","2","137.481","112.833","2.259","12.927","1"
"LORENZO","14","3","13","P1D","0","","0.150","","7.095","0 Laps","3","19283.202","2","137.631","112.71","2.413","12.927","1"
"XAU-LIN","15","4","14","P1D","0","","0.395","","7.490","0 Laps","3","19936.937","2","138.026","112.388","2.334","12.927","1"
"SIMEI","16","10","3","PE","0","","0.811","","8.301","14:10.059","22","32227.214","8","138.837","111.731","10.59","94.798","2"
"PAULO","17","11","29","PE","0","","0.255","","8.556","0 Laps","25","29998.084","21","139.092","111.526","12.928","107.72500000000001","2"
"LIGIA","18","5","55","P1D","0","","0.195","","8.751","0 Laps","3","18558.081","2","139.287","111.37","2.508","12.927","1"
"SHAI","19","12","8","PE","0","","8.050","","16.801","28:52.207","16","33109.362","10","147.337","105.285","7.496","68.944","1"
"MEGANE","20","2","117","","1","1","0.886","","17.687","20 Laps","20","26522.521","1","148.223","104.656","11.698","86.18","7"
"GOL","21","3","310","","0","","","","","1:06:34.41","5","32972.943","0","0.0","0.0","2.352","21.545","4"
