"Event ID","Event Name","Started At","Ended At"
"2644-5954-2147483777-20240412","24 Hours of Lemons-PITT","2024-04-12 12:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","5954","Pittsburgh Int'l Race Complex","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","24 Hours of Lemons","1073741947","Friday Practice","Practice","2024-04-12 12:30:00 UTC","2024-04-12 21:07:15 UTC","PROVISIONAL","76","https://racehero.io/events/24-hours-of-lemons-pitt-2024/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Raging Bull Racing","1","1","127","","0","","","","","0","35","19280.228","34","132.284","75.655","18.168","97.3","10","1989/Ford/Taurus"
"Supercheat","2","2","372","","0","","1.840","","1.840","2:12:47.615","33","27247.843","8","134.124","74.618","12.121","91.74","8","2000/BMW/553i"
"Lemon's Rally …","3","3","151","","10","","7.689","","9.529","2:59:47.905","12","30068.133","3","141.813","70.572","3.994","33.36","5","2000/Chevy/S10"
"Heel and Toe Failures","4","4","6","","18","","6.023","","15.552","3:15:39.919","23","31020.147","2","147.836","67.697","7.42","63.94","11","1993/Honda/Civic"
"Team Punisher GP","5","5","440","","1","1","0.366","","15.918","13:34.596","30","20094.824","29","148.202","67.529","14.941","83.39999999999999","9","1988/Porsche/944"
"Boomers and Zoomer","6","6","968","","3","","0.794","","16.712","1:13:29.299","31","23689.527","27","148.996","67.17","13.096","86.17999999999999","10","2005/Mazda/3"
"Product Design","7","7","124","","0","","0.801","","17.513","2:53:08.761","28","29668.989","16","149.797","66.81","9.445","77.83999999999999","13","1994/Saturn/SL2"
"Black Flag Racing","8","8","49","","0","","0.057","","17.570","3:13:06.472","15","30866.7","6","149.854","66.785","4.863","41.699999999999996","3","2003/BMW/325i"
"Dupa Kickers Racing","9","9","68","","0","","0.421","","17.991","3:15:43.186","35","31023.414","14","150.275","66.598","11.291","97.3","9","1983/Porsche/944"
"The  Cosmonaughts","10","10","351","","15","","3.644","","21.635","3:09:55.081","27","30675.309","8","153.919","65.021","8.809","75.05999999999999","12","1988/Toyota/MR2"
