"Event ID","Event Name","Started At","Ended At"
"2644-5954-2147483777-20240412","24 Hours of Lemons-PITT","2024-04-12 12:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","5954","Pittsburgh Int'l Race Complex","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","24 Hours of Lemons","1073741948","The Pitt Maneuver 2024","Race","2024-04-13 14:00:00 UTC","2024-04-13 21:39:29 UTC","PROVISIONAL","340","https://racehero.io/events/24-hours-of-lemons-pitt-2024/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment","Penalty"
"TMMI Motorsports","1","1","99","A","5","3","","","","0","340","52882.474","39","120.21","83.254","64.345","945.1999999999999","9","199/Toyota/Camry","Embargo Camo B/W","2"
"Focus Club","2","2","36","A","36","18","56.807","","56.807","56.807","340","52939.281","81","129.3","77.401","64.276","945.1999999999999","7","2002/Ford/Focus","White","0"
"Raging Bull Racing","3","1","127","B","39","14","5 Laps","","5 Laps","0","335","52920.176","54","128.333","77.985","63.354","931.3","8","1989/Ford/Taurus","Silver W/Black Hood","0"
"Autoworx Motorsports","4","3","740","A","22","11","2 Laps","","7 Laps","13.991","333","52896.465","170","125.355","79.837","63.004","925.7399999999999","16","1992/BMW/525","Red","0"
"Rubber City Racing","5","4","330","A","70","29","1 Lap","","8 Laps","2:02.823","332","53005.297","201","128.841","77.677","62.685","922.9599999999999","8","1996/BMW/318ti","Red/White","0"
"Flagger Fan Club","6","2","461","B","27","12","3 Laps","","11 Laps","6 Laps","329","52453.0","60","129.685","77.172","62.773","914.6199999999999","8","1993/Ford/Mustang","White","0"
"Braking Bad Racing","7","3","766","B","14","6","4 Laps","","15 Laps","51.026","325","52971.202","84","132.873","75.32","61.403","903.4999999999999","10","1992/Mazda/Mx-3","Pink","0"
"PunisherGP","8","5","470","A","17","8","2 Laps","","17 Laps","2:02.432","323","53004.906","180","126.363","79.2","60.987","897.9399999999999","12","1986/Porsche/928","White","0"
"The Slow and Mello","9","4","95","B","75","29","3 Laps","","20 Laps","15 Laps","320","52897.027","36","134.364","74.484","60.543","889.5999999999999","9","1992/Acura/Integra","Lime Green W/Blue","5"
"Project Merkur…","10","5","77","B","19","9","15.330","","20 Laps","15 Laps","320","52912.357","76","129.036","77.56","60.526","889.5999999999999","13","1989/Merkur/XR4Ti","Blue","0"
"Gadget Inspectors","11","6","125","A","29","13","6 Laps","","26 Laps","17.175","314","52899.649","169","134.574","74.368","59.405","872.92","9","1986/BMW/325i","Black","0"
"FRS The Pumpkin","12","7","299","A","7","5","1 Lap","","27 Laps","27 Laps","313","50597.519","171","130.23","76.849","61.91","870.14","10","2013/Scion/FRS","Orange","0"
"BostonWhiners","13","8","763","A","33","15","2 Laps","","29 Laps","1:04.82","311","52947.294","144","129.999","76.985","58.785","864.5799999999999","18","2000/BMW/328i","Super Dark Blue","0"
"B.A.R.F Motorsports","14","6","282","B","53","20","2 Laps","","31 Laps","3.469","309","52923.645","172","135.845","73.672","58.433","859.02","8","2005/Ford/Focus","Silver","0"
